Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,1,1,222,,,,
2,up,ONE OK ROCK,Wherever you are,17,1,223,,,,
3,down,LINKIN PARK,Numb,2,1,174,,,,
4,down,Eagles,Hotel California,3,1,223,,,,
5,down,五月天,溫柔,4,3,211,,,,
6,down,LINKIN PARK,In the End,5,5,142,,,,
7,up,RADWIMPS,すずめ (feat. 十明),12,1,66,,,,
8,down,伍佰,被動,6,2,221,,,,
9,down,Mayday,倔強,7,1,213,,,,
10,-,Dreamcatcher,Lullaby (2024 Concert Ver.),-,10,1,,,,
11,down,U.S.A. for Africa,We Are the World,10,2,202,,,,
12,down,LINKIN PARK,Burn It Down,11,9,201,,,,
13,up,DREAMS COME TRUE,Love Love Love,13,7,204,,,,
14,up,八三夭,我怎麼哭了,14,8,206,,,,
15,up,ONE OK ROCK,Clock Strikes,41,10,208,,,,
16,up,10-FEET,第ゼロ感,16,1,60,,,,
17,-,illion,GASSHOW,-,8,2,,,,
18,down,五月天,憨人,15,4,212,,,,
19,down,ONE OK ROCK,Mighty Long Fall,18,13,188,,,,
20,down,伍佰,痛哭的人,19,10,207,,,,
21,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,1,202,,,,
22,down,Bertie Higgins,Casablanca,20,13,200,,,,
23,down,和樂器樂團,千本桜,21,12,202,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,15,215,,,,
25,up,RADWIMPS,Is There Still Anything That Love Can Do?,38,1,205,,,,
26,down,董事長樂團,愛我你會死,25,17,187,,,,
27,down,伍佰 & China Blue,與妳到永久,24,17,184,,,,
28,down,Robbie Williams,Better Man,26,19,201,,,,
29,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,1,48,,,,
30,down,伍佰,世界第一等,29,21,151,,,,
31,up,優里,ドライフラワー,37,13,62,,,,
32,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,21,179,,,,
33,up,獅子,最後的請求,42,23,202,,,,
34,down,LINKIN PARK,Faint,31,18,140,,,,
35,down,ONE OK ROCK,完全感覚Dreamer,32,20,173,,,,
36,down,New Empire,A Little Braver,33,24,183,,,,
37,down,Led Zeppelin,Immigrant Song,34,23,195,,,,
38,down,Rod Stewart,Have I Told You Lately (Unplugged Version),36,28,166,,,,
39,down,SPYAIR,Orange,9,1,4,,,,
40,-,苍天饶过誰64 & 战友,"干杯,战友!",-,40,1,,,,
41,-,Pan Ron & Korn Phnao,Pnhaeu Samnieng,-,41,1,,,,
42,down,Europe,The Final Countdown,28,5,201,,,,
43,-,B'z,さまよえる蒼い弾丸,-,43,1,,,,
44,-,Dreamcatcher,The curse of the Spider (2024 Concert Ver.),-,44,1,,,,
45,-,Cradle of Filth,Heartbreak and Seance,-,45,1,,,,
46,-,Shady Belle,Rise Again,-,46,1,,,,
47,-,五月天,心中無別人,-,26,72,,,,
48,-,Brent Morgan,Some Days,-,48,1,,,,
49,-,Oingo Boingo,Elevator Man,-,49,1,,,,
50,-,Pantera,Primal Concrete Sledge,-,50,1,,,,
51,-,1927,That's When I Think of You,-,51,1,,,,
52,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,44,21,208,,,,
53,-,八三夭,刀劍如夢2.0,-,31,65,,,,
54,down,Rod Stewart,Sailing,43,26,109,,,,
55,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,56,,,,
