Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Bee,Mephisto,1,1,4,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,1,5,,,,
3,down,RADWIMPS,すずめ (feat. 十明),2,1,24,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,182,,,,
5,up,茄子蛋,浪子回頭,5,1,183,,,,
6,up,Eagles,Hotel California,7,1,182,,,,
7,up,LINKIN PARK,Numb,9,1,134,,,,
8,up,五月天,溫柔,8,3,173,,,,
9,-,閃靈 & 珂拉琪,合掌 - Live 2023大港開唱 ( feat. 珂拉琪),-,9,1,,,,
10,up,Europe,The Final Countdown,10,5,167,,,,
11,up,LINKIN PARK,In the End,11,5,99,,,,
12,down,ONE OK ROCK,The Beginning,6,1,180,,,,
13,down,伍佰,被動,12,2,178,,,,
14,up,LINKIN PARK,Burn It Down,14,9,167,,,,
15,up,DREAMS COME TRUE,Love Love Love,36,7,165,,,,
16,up,ONE OK ROCK,Mighty Long Fall,18,13,150,,,,
17,up,ONE OK ROCK,Clock Strikes,27,10,168,,,,
18,up,LINKIN PARK,Faint,31,18,99,,,,
19,up,五月天,憨人,22,4,175,,,,
20,up,和樂器樂團,千本桜,20,12,163,,,,
21,down,伍佰,痛哭的人,19,10,164,,,,
22,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],17,1,164,,,,
23,down,10-FEET,第ゼロ感,16,1,22,,,,
24,up,Bertie Higgins,Casablanca,39,13,163,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,15,172,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,1,164,,,,
27,down,伍佰 & China Blue,與妳到永久,24,17,146,,,,
28,down,董事長樂團,愛我你會死,25,17,146,,,,
29,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,167,,,,
30,down,Robbie Williams,Better Man,28,19,165,,,,
31,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),35,21,138,,,,
32,down,八三夭,搖勒搖勒,29,21,161,,,,
33,down,獅子,最後的請求,30,23,164,,,,
34,down,Rod Stewart,Sailing,33,26,72,,,,
35,up,優里,ドライフラワー,52,13,29,,,,
36,up,八三夭,我怎麼哭了,41,8,164,,,,
37,down,ナナヲアカリ,奇縁ロマンス,15,6,5,,,,
38,-,BABYMETAL,Monochrome (Piano Version - From THE FIRST TAKE),-,38,1,,,,
39,down,Led Zeppelin,Immigrant Song,37,23,156,,,,
40,down,Rod Stewart,Have I Told You Lately (Unplugged Version),34,28,127,,,,
41,-,Mahmoud Nader,Call of Silence (feat. Hassan Cooper & Abdallah Hesham) [Electronic Metal],-,41,1,,,,
42,-,Superbus,Lola,-,42,1,,,,
43,up,LINKIN PARK,One More Light,45,32,34,,,,
44,-,The Velvet Underground,Jesus,-,44,1,,,,
45,-,Smash Mouth,Why Can't We Be Friends,-,45,1,,,,
46,up,Redbone,Come and Get Your Love,49,46,2,,,,
47,-,RADWIMPS,なんでもないや (movie ver.),-,3,171,,,,
48,-,Eikichi Yazawa,SEPTEMBER MOON (Live at Tokyo Dome '09) [Remastered 2022],-,48,1,,,,
49,-,Zior Park,MAGIC!,-,49,1,,,,
50,-,八三夭,老媽最常說的十句話,-,50,3,,,,
51,-,怕胖團,魚,-,4,30,,,,
52,up,優里,メリーゴーランド,53,2,9,,,,
53,-,AlexGrohl,Rusted Wound,-,53,1,,,,
54,-,閃靈 & 珂拉琪,暮沉武德殿 - Live 2023大港開唱 ( feat. 珂拉琪),-,53,1,,,,
55,-,謝天笑XTX,"埋葬著寶藏的地方 (Live at 北京工人体育馆, 11/14/2015)",-,55,1,,,,
56,-,Nick Eyra,Our Crown,-,56,1,,,,
57,-,B'z,ねがい,-,57,1,,,,
58,-,LINKIN PARK,Somewhere I Belong,-,30,36,,,,
59,down,五月天,心中無別人,42,26,45,,,,
60,-,Fishmans,Magic Love,-,60,1,,,,
61,-,ASIAN KUNG-FU GENERATION,Re:Re:,-,61,1,,,,
62,-,安迪帝摩斯,Valse Morrendo (Single Version),-,56,1,,,,
63,-,B'z,ROCK man,-,63,1,,,,
64,-,James,Laid,-,64,1,,,,
65,down,五月天,垃圾車,32,32,41,,,,
66,-,Ken Yokoyama,Coming Back To You,-,60,1,,,,
67,-,Ken Yokoyama,Believer,-,61,1,,,,
68,-,Chicago,What Does It Take,-,65,1,,,,
69,-,さユり,花の塔,-,1,41,,,,
70,down,ONE OK ROCK,完全感覚Dreamer,44,20,135,,,,
