Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,3,1,217,,,,
2,up,ONE OK ROCK,The Beginning,6,1,214,,,,
3,down,茄子蛋,浪子回頭,1,1,218,,,,
4,down,Eagles,Hotel California,2,1,215,,,,
5,down,LINKIN PARK,Numb,4,1,166,,,,
6,up,Europe,The Final Countdown,44,5,195,,,,
7,up,RADWIMPS,すずめ (feat. 十明),13,1,59,,,,
8,down,LINKIN PARK,In the End,5,5,134,,,,
9,down,Mayday,倔強,7,1,205,,,,
10,down,伍佰,被動,8,2,213,,,,
11,up,LINKIN PARK,Burn It Down,20,9,194,,,,
12,up,和樂器樂團,千本桜,19,12,194,,,,
13,down,DREAMS COME TRUE,Love Love Love,11,7,198,,,,
14,down,U.S.A. for Africa,We Are the World,10,2,196,,,,
15,down,10-FEET,第ゼロ感,12,1,52,,,,
16,down,八三夭,我怎麼哭了,14,8,198,,,,
17,up,伍佰,痛哭的人,17,10,199,,,,
18,up,五月天,憨人,18,4,206,,,,
19,down,ONE OK ROCK,Clock Strikes,16,10,200,,,,
20,down,ONE OK ROCK,Mighty Long Fall,15,13,180,,,,
21,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],54,1,196,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,199,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,15,207,,,,
24,down,羊文学,more than words,9,1,19,,,,
25,up,伍佰 & China Blue,與妳到永久,25,17,177,,,,
26,down,董事長樂團,愛我你會死,24,17,179,,,,
27,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,22,1,40,,,,
28,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,200,,,,
29,down,伍佰,世界第一等,27,21,143,,,,
30,down,LINKIN PARK,Faint,28,18,132,,,,
31,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,21,173,,,,
32,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,34,13,74,,,,
33,down,獅子,最後的請求,29,23,196,,,,
34,-,ONE OK ROCK,完全感覚Dreamer,-,20,165,,,,
35,-,八三夭,搖勒搖勒,-,21,186,,,,
36,-,優里,ベテルギウス,-,2,15,,,,
37,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),39,24,51,,,,
38,down,Led Zeppelin,Immigrant Song,32,23,187,,,,
39,down,五月天,心中無別人,37,26,66,,,,
40,down,Rod Stewart,Have I Told You Lately (Unplugged Version),33,28,159,,,,
41,-,AKi,Salvation,-,41,1,,,,
42,-,Young Drug,鲜花 (现场),-,2,8,,,,
43,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),41,3,2,,,,
44,down,さユり,花の塔,31,1,69,,,,
45,-,劉宇寧,講真的,-,39,2,,,,
46,-,Vaundy,裸の勇者,-,46,1,,,,
47,down,LINKIN PARK,Somewhere I Belong,43,30,67,,,,
48,-,Amaranthe,Maximize,-,48,1,,,,
49,-,GALA,你,-,49,1,,,,
50,-,The Living End,Otherside,-,50,1,,,,
51,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,60,,,,
52,-,八三夭,刀劍如夢2.0,-,31,60,,,,
53,down,優里,ドライフラワー,35,13,54,,,,
54,-,LINKIN PARK,One More Light,-,32,50,,,,
