Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Bee,Mephisto,1,1,8,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,9,,,,
3,up,ONE OK ROCK,The Beginning,3,1,184,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,186,,,,
5,up,茄子蛋,浪子回頭,8,1,187,,,,
6,up,Eagles,Hotel California,6,1,186,,,,
7,up,LINKIN PARK,Numb,7,1,138,,,,
8,up,五月天,溫柔,11,3,177,,,,
9,up,Mayday,倔強,12,1,177,,,,
10,up,Europe,The Final Countdown,10,5,171,,,,
11,up,LINKIN PARK,In the End,13,5,103,,,,
12,up,U.S.A. for Africa,We Are the World,14,2,170,,,,
13,down,RADWIMPS,すずめ (feat. 十明),9,1,28,,,,
14,up,伍佰,被動,15,2,182,,,,
15,up,DREAMS COME TRUE,Love Love Love,16,7,169,,,,
16,up,ONE OK ROCK,Mighty Long Fall,19,13,154,,,,
17,up,ONE OK ROCK,Clock Strikes,18,10,172,,,,
18,down,10-FEET,第ゼロ感,17,1,26,,,,
19,up,五月天,憨人,20,4,179,,,,
20,up,伍佰,痛哭的人,22,10,168,,,,
21,up,Bertie Higgins,Casablanca,23,13,167,,,,
22,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,1,168,,,,
23,up,和樂器樂團,千本桜,24,12,167,,,,
24,up,milet & MAN WITH A MISSION,Koi Kogare,41,5,5,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,15,176,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,25,1,168,,,,
27,up,董事長樂團,愛我你會死,27,17,150,,,,
28,up,伍佰 & China Blue,與妳到永久,28,17,150,,,,
29,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,171,,,,
30,up,獅子,最後的請求,32,23,168,,,,
31,down,ONE OK ROCK,完全感覚Dreamer,30,20,139,,,,
32,down,伍佰,世界第一等,29,21,115,,,,
33,up,LINKIN PARK,Faint,33,18,103,,,,
34,up,さユり,花の塔,37,1,45,,,,
35,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),34,21,142,,,,
36,up,New Empire,A Little Braver,36,24,154,,,,
37,up,Led Zeppelin,Immigrant Song,39,23,160,,,,
38,-,八三夭,我怎麼哭了,-,8,167,,,,
39,-,Concrete Blonde,Joey,-,39,1,,,,
40,-,Silbermond,Ohne dich,-,40,1,,,,
41,down,Rod Stewart,Have I Told You Lately (Unplugged Version),40,28,131,,,,
42,-,Robbie Williams,Better Man,-,19,168,,,,
43,up,Rod Stewart,Sailing,61,26,76,,,,
44,-,閃靈,暮沉武德殿,-,34,39,,,,
45,-,Jeff Lynne's ELO,Handle with Care (Live at Wembley Stadium),-,45,1,,,,
46,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,46,1,,,,
47,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,47,1,,,,
48,down,LINKIN PARK,Somewhere I Belong,35,30,40,,,,
