Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,60,1,30,,,,
2,down,Eagles,Hotel California,1,1,29,,,,
3,up,RADWIMPS,なんでもないや (movie ver.),23,3,30,,,,
4,down,ONE OK ROCK,Wherever you are,2,1,30,,,,
5,up,RADWIMPS,前前前世 (movie ver.),10,1,30,,,,
6,down,OneRepublic,Secrets,4,4,30,,,,
7,down,RADWIMPS,スパークル (movie ver.),5,5,30,,,,
8,down,OneRepublic,Apologize,6,5,30,,,,
9,up,RADWIMPS,夢灯籠,17,6,30,,,,
10,up,滅火器,長途夜車,16,3,30,,,,
11,down,五月天,溫柔,9,3,30,,,,
12,down,Europe,The Final Countdown,7,5,30,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",19,7,30,,,,
14,up,Keane,Somewhere Only We Know,18,6,30,,,,
15,down,Wang Feng,春天里,11,11,27,,,,
16,down,Wang Feng,當我想你的時候,13,9,26,,,,
17,up,RADWIMPS,なんでもないや (movie edit.),36,10,30,,,,
18,down,LINKIN PARK,In the End,15,5,25,,,,
19,up,Mayday,溫柔 (還你自由版),48,14,26,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),22,13,30,,,,
21,up,U.S.A. for Africa,We Are the World,21,2,30,,,,
22,down,Queen,We Will Rock You,20,2,30,,,,
23,up,LINKIN PARK,Burn It Down,63,9,26,,,,
24,up,HYUKOH,Wi Ing Wi Ing,24,9,30,,,,
25,down,Mayday,倔強,3,1,30,,,,
26,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,2,30,,,,
27,up,HYUKOH,Comes and Goes,42,17,30,,,,
28,down,伍佰,被動,26,2,29,,,,
29,up,八三夭,我怎麼哭了,30,8,27,,,,
30,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,30,,,,
31,down,ONE OK ROCK,The Beginning,8,1,30,,,,
32,up,ONE OK ROCK,Mighty Long Fall,33,13,28,,,,
33,down,ONE OK ROCK,Clock Strikes,31,10,30,,,,
34,down,草東沒有派對,大風吹,28,7,30,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,34,1,30,,,,
36,down,五月天,憨人,12,4,30,,,,
37,up,The Police,Every Breath You Take,39,12,30,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,24,,,,
39,up,The Beatles,Let It Be (2015 Stereo Mix),40,29,30,,,,
40,down,告五人,披星戴月的想你,29,2,30,,,,
41,up,Bertie Higgins,Casablanca,41,13,29,,,,
42,down,The Cranberries,Zombie,35,13,30,,,,
43,up,HYUKOH,Gondry,62,31,30,,,,
44,up,和樂器樂團,千本桜,46,12,28,,,,
45,up,Robbie Williams,Better Man,71,19,29,,,,
46,down,Mayday,聽不到,45,34,27,,,,
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,56,1,30,,,,
48,up,魔力紅樂團,Makes Me Wonder,49,35,30,,,,
49,up,Evanescence,Bring Me To Life,64,14,30,,,,
50,down,草東沒有派對,山海,37,2,30,,,,
51,up,汪峰,北京北京,65,47,28,,,,
52,up,伍佰,痛哭的人,80,10,25,,,,
53,down,Queen,Bohemian Rhapsody,44,6,30,,,,
54,down,草東沒有派對,爛泥,43,27,30,,,,
55,up,HYUKOH,Ohio,58,40,30,,,,
56,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,85,21,29,,,,
57,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],47,1,28,,,,
58,down,The Beatles,Yesterday (2015 Stereo Mix),57,23,30,,,,
59,up,Mayday,志明與春嬌,70,27,26,,,,
60,up,月之海樂團,I for You,76,31,28,,,,
61,up,Queen,We Are the Champions,61,10,30,,,,
62,up,4 Non Blondes,What's Up?,90,35,29,,,,
63,up,獅子,最後的請求,87,23,24,,,,
64,-,[Alexandros],Run Away (Bedroom ver.),-,64,1,,,,
65,-,Rage Against the Machine,Mic Check,-,65,1,,,,
66,down,Mayday,知足,14,1,30,,,,
67,-,McFly,All About You,-,67,1,,,,
68,-,Redbone,Come and Get Your Love,-,44,1,,,,
69,-,SHISHAMO,妄想サマー,-,69,1,,,,
70,-,Guns N' Roses,Paradise City (Live),-,70,1,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,71,1,,,,
72,-,MIYAVI,Mission: Impossible Theme,-,72,1,,,,
73,-,Marion Raven,At the End of the Day,-,73,1,,,,
74,-,Guns N' Roses,Rocket Queen (Live),-,74,1,,,,
75,-,クリープハイプ,二十九、三十,-,75,1,,,,
76,-,茄子蛋,親愛的無情孫小美,-,76,1,,,,
77,-,Maroon 5,If I Fell,-,77,1,,,,
78,up,HYUKOH,Hooka,88,51,29,,,,
79,-,10-FEET,Fin,-,79,1,,,,
80,-,Grinspoon,Just Ace,-,80,1,,,,
81,-,深深一擊,晨間廣播,-,81,1,,,,
82,-,Guns N' Roses,You Could Be Mine (Live),-,82,1,,,,
83,-,The Beavers,Why Baby Why?,-,83,1,,,,
84,-,Cat Stevens,Peace Train,-,84,1,,,,
85,-,John Kiernan,Phenomenal (AJ Styles' Theme),-,85,1,,,,
86,-,Arch Enemy,Revolution Begins,-,86,1,,,,
87,-,Kenny Rogers,Love Lifted Me,-,87,1,,,,
88,-,Amps for Christ,Shiploaf,-,88,1,,,,
89,-,Creedence Clearwater Revival,Before You Accuse Me,-,89,1,,,,
90,-,サニーデイ・サービス,心に雲を持つ少年,-,90,1,,,,
91,-,Violent Idols,Unscripted Violence (Jon Moxley Theme),-,91,1,,,,
92,-,All Elite Wrestling,Battle Cry (Kenny Omega Theme),-,92,1,,,,
93,-,Creedence Clearwater Revival,The Night Time Is the Right Time,-,93,1,,,,
94,-,The Expendables,Let Loose,-,94,1,,,,
95,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,17,,,,
96,down,The Beatles,Let It Be,91,42,29,,,,
97,up,X JAPAN,Born to Be Free,99,49,22,,,,
98,down,董事長樂團,愛我你會死,89,17,22,,,,
99,up,Rod Stewart,Have I Told You Lately (Unplugged Version),100,28,20,,,,
100,down,Savage Garden,I Knew I Loved You,92,56,22,,,,
