Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ONE OK ROCK,Broken Heart of Gold,-,1,5,,,,
2,up,Eagles,Hotel California,2,1,86,,,,
3,down,茄子蛋,浪子回頭,1,1,87,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,87,,,,
5,up,SawanoHiroyuki[nZk]:mizuki,Avid,6,1,10,,,,
6,up,RADWIMPS,前前前世 (movie ver.),8,1,87,,,,
7,up,RADWIMPS,スパークル (movie ver.),11,5,87,,,,
8,down,LINKIN PARK,Numb,7,1,38,,,,
9,up,RADWIMPS,夢灯籠,14,6,87,,,,
10,up,RADWIMPS,なんでもないや (movie ver.),16,3,87,,,,
11,down,ONE OK ROCK,The Beginning,3,1,87,,,,
12,up,Queen,We Will Rock You,22,2,87,,,,
13,up,Keane,Somewhere Only We Know,15,6,87,,,,
14,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,14,1,,,,
15,up,HYUKOH,Wi Ing Wi Ing,17,9,87,,,,
16,up,RADWIMPS,なんでもないや (movie edit.),26,10,87,,,,
17,up,Mayday,倔強,20,1,86,,,,
18,down,OneRepublic,Secrets,9,4,87,,,,
19,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),24,2,87,,,,
20,up,伍佰,被動,23,2,85,,,,
21,up,U.S.A. for Africa,We Are the World,21,2,76,,,,
22,up,DREAMS COME TRUE,Love Love Love,27,7,82,,,,
23,up,HYUKOH,Comes and Goes,25,17,87,,,,
24,up,草東沒有派對,大風吹,37,7,87,,,,
25,up,草東沒有派對,山海,36,2,87,,,,
26,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),30,21,87,,,,
27,down,Eagles,"Hotel California (Live on MTV, 1994)",13,7,87,,,,
28,up,Queen,Bohemian Rhapsody,34,6,87,,,,
29,up,ONE OK ROCK,Clock Strikes,31,10,82,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,39,1,87,,,,
31,up,陳忻玥,煙幕,33,18,50,,,,
32,up,草東沒有派對,爛泥,35,27,86,,,,
33,up,Queen,We Are the Champions,42,10,86,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),19,13,87,,,,
35,up,Bertie Higgins,Casablanca,41,13,80,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,76,,,,
37,down,ONE OK ROCK,Renegades,5,1,11,,,,
38,up,The Police,Every Breath You Take,45,12,86,,,,
39,-,Europe,The Final Countdown,-,5,82,,,,
40,up,HYUKOH,Gondry,46,31,86,,,,
41,up,魔力紅樂團,Makes Me Wonder,50,35,86,,,,
42,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,49,21,77,,,,
43,down,五月天,溫柔,10,3,87,,,,
44,up,Måneskin,Beggin,74,44,2,,,,
45,up,伍佰,痛哭的人,48,10,75,,,,
46,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,46,1,,,,
47,down,The Cranberries,Zombie,43,13,87,,,,
48,up,Evanescence,Bring Me To Life,51,14,81,,,,
49,up,Oasis,Don't Look Back In Anger,55,38,42,,,,
50,up,The Beatles,Let It Be,59,42,82,,,,
51,up,Oasis,Stop Crying Your Heart Out,58,43,40,,,,
52,up,獅子,最後的請求,60,23,73,,,,
53,up,董事長樂團,愛我你會死,64,17,64,,,,
54,up,HYUKOH,Hooka,62,51,82,,,,
55,-,Jack Johnson,I Got You,-,55,71,,,,
56,down,LINKIN PARK,Burn It Down,18,9,74,,,,
57,down,HYUKOH,Ohio,56,40,86,,,,
58,-,ONE OK ROCK,Mighty Long Fall,-,13,76,,,,
59,up,八三夭,搖勒搖勒,61,21,78,,,,
60,down,八三夭,我怎麼哭了,29,8,77,,,,
61,-,和樂器樂團,千本桜,-,12,77,,,,
62,down,The Beatles,Yesterday (2015 Stereo Mix),47,23,85,,,,
63,up,4 Non Blondes,What's Up?,65,35,84,,,,
64,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,79,,,,
65,down,五月天,憨人,32,4,86,,,,
66,down,The Beatles,Let It Be (2015 Stereo Mix),44,29,86,,,,
67,up,Led Zeppelin,Immigrant Song,70,23,69,,,,
68,-,X JAPAN,Born to Be Free,-,49,62,,,,
69,down,RADWIMPS,Is There Still Anything That Love Can Do?,40,1,84,,,,
70,down,月之海樂團,I for You,66,31,81,,,,
71,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,71,1,4,,,,
72,-,THE ORAL CIGARETTES,Red Criminal,-,72,1,,,,
73,-,ORANGE RANGE,HEALTH,-,73,1,,,,
74,-,丟火車樂隊,茶底世界,-,74,1,,,,
75,-,UVERworld,ODD FUTURE short ver.,-,75,1,,,,
76,-,高橋優,ever since,-,76,2,,,,
77,down,Robbie Williams,Better Man,52,19,78,,,,
78,-,Awesome City Club,color,-,78,1,,,,
79,-,The Walkers,Sha-La-La-La-La,-,79,1,,,,
80,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,80,1,,,,
81,-,Styx,Don't Let It End,-,81,1,,,,
82,-,tacica,発熱,-,82,1,,,,
83,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),91,21,56,,,,
84,-,Bre Kennedy,Jealous of Birds,-,84,1,,,,
85,down,LINKIN PARK,Faint,57,18,18,,,,
86,up,HYUKOH,Big Bird,100,59,76,,,,
87,-,Savage Garden,I Knew I Loved You,-,56,58,,,,
88,-,ONE OK ROCK,完全感覚Dreamer,-,20,62,,,,
89,down,New Empire,A Little Braver,63,24,70,,,,
90,down,Hyde,Nostalgic,12,12,2,,,,
91,down,Bon Jovi,Because We Can,28,20,45,,,,
92,down,伍佰 & China Blue,與妳到永久,82,17,63,,,,
93,-,臉紅的思春期,Travel,-,49,16,,,,
94,-,Jack Johnson,Better Together,-,65,39,,,,
95,up,茄子蛋,日常,99,2,14,,,,
96,-,HYUKOH,Mer,-,62,57,,,,
97,-,RADWIMPS,前前前世 (original ver.),-,59,52,,,,
98,-,HYUKOH,Settled Down,-,64,43,,,,
99,down,Rod Stewart,Have I Told You Lately (Unplugged Version),94,28,54,,,,
100,-,Rod Stewart,Sailing,-,26,23,,,,
