Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,113,,,,
2,up,Eagles,Hotel California,2,1,112,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,113,,,,
4,down,ONE OK ROCK,The Beginning,3,1,111,,,,
5,up,RADWIMPS,前前前世 (movie ver.),8,1,113,,,,
6,down,LINKIN PARK,Numb,5,1,64,,,,
7,down,OneRepublic,Secrets,6,4,113,,,,
8,up,RADWIMPS,スパークル (movie ver.),13,5,113,,,,
9,up,RADWIMPS,夢灯籠,15,6,113,,,,
10,up,五月天,溫柔,12,3,109,,,,
11,down,RADWIMPS,なんでもないや (movie ver.),7,3,113,,,,
12,down,Queen,We Will Rock You,10,2,113,,,,
13,down,Europe,The Final Countdown,11,5,101,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",22,7,113,,,,
15,down,Keane,Somewhere Only We Know,14,6,113,,,,
16,up,HYUKOH,Wi Ing Wi Ing,16,9,113,,,,
17,up,RADWIMPS,なんでもないや (movie edit.),23,10,113,,,,
18,up,LINKIN PARK,Burn It Down,18,9,100,,,,
19,up,伍佰,被動,19,2,111,,,,
20,up,U.S.A. for Africa,We Are the World,20,2,101,,,,
21,up,HYUKOH,Comes and Goes,21,17,113,,,,
22,up,八三夭,我怎麼哭了,26,8,99,,,,
23,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,21,113,,,,
24,down,The Beatles,Hey Jude (2015 Stereo Mix),17,13,113,,,,
25,up,陳忻玥,煙幕,34,18,75,,,,
26,up,ONE OK ROCK,Clock Strikes,27,10,106,,,,
27,up,茄子蛋,日常,44,2,37,,,,
28,up,The Police,Every Breath You Take,30,12,112,,,,
29,down,五月天,憨人,28,4,111,,,,
30,down,The Cranberries,Zombie,29,13,113,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,102,,,,
32,up,伍佰,痛哭的人,39,10,97,,,,
33,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,1,103,,,,
34,up,和樂器樂團,千本桜,36,12,100,,,,
35,up,草東沒有派對,大風吹,59,7,113,,,,
36,down,草東沒有派對,爛泥,33,27,112,,,,
37,up,Queen,Bohemian Rhapsody,47,6,113,,,,
38,up,草東沒有派對,山海,62,2,113,,,,
39,down,Evanescence,Bring Me To Life,35,14,107,,,,
40,up,HYUKOH,Gondry,40,31,112,,,,
41,down,The Beatles,Let It Be (2015 Stereo Mix),32,29,112,,,,
42,down,優里,ベテルギウス,41,2,4,,,,
43,down,Miles Guo,Hcoin to the Moon,9,1,5,,,,
44,down,魔力紅樂團,Makes Me Wonder,42,35,112,,,,
45,-,Awesome City Club,勿忘,-,28,1,,,,
46,down,月之海樂團,I for You,45,31,107,,,,
47,up,Oasis,Don't Look Back In Anger,48,38,68,,,,
48,down,Robbie Williams,Better Man,43,19,100,,,,
49,up,Queen,We Are the Champions,50,10,112,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,46,1,104,,,,
51,down,4 Non Blondes,What's Up?,49,35,110,,,,
52,down,HYUKOH,Ohio,51,40,112,,,,
53,-,The Rose,Beauty and the Beast,-,53,1,,,,
54,down,伍佰 & China Blue,與妳到永久,52,17,78,,,,
55,down,獅子,最後的請求,53,23,98,,,,
56,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,21,79,,,,
57,down,Oasis,Stop Crying Your Heart Out,56,43,66,,,,
58,down,Led Zeppelin,Immigrant Song,57,23,89,,,,
59,down,八三夭,搖勒搖勒,58,21,99,,,,
60,-,Miles Guo,Take Down the CCP,-,2,20,,,,
61,down,HYUKOH,Hooka,60,51,108,,,,
62,up,LINKIN PARK,Faint,63,18,39,,,,
63,up,Savage Garden,I Knew I Loved You,64,56,79,,,,
64,down,New Empire,A Little Braver,61,24,92,,,,
65,up,HYUKOH,Big Bird,80,59,101,,,,
66,down,Jack Johnson,I Got You,65,55,96,,,,
67,up,The Beatles,Let It Be (2021 Mix),82,26,9,,,,
68,up,伍佰,世界第一等,96,21,58,,,,
69,up,Rod Stewart,Have I Told You Lately (Unplugged Version),91,28,76,,,,
70,down,The Beatles,Yesterday (2015 Stereo Mix),54,23,111,,,,
71,-,Miles Guo,Fight for Hong Kong,-,1,12,,,,
72,up,HYUKOH,Mer,81,62,80,,,,
73,-,ヨルシカ,ただ君に晴れ,-,42,6,,,,
74,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,1,6,,,,
75,-,藤岡靛,History Maker,-,34,22,,,,
76,-,Mayday,聖誕夜驚魂,-,53,2,,,,
77,-,優里,ドライフラワー,-,13,13,,,,
78,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,78,1,,,,
79,-,X JAPAN,Silent Jealousy,-,79,1,,,,
80,-,the peggies,君のせい,-,80,1,,,,
81,-,NEFFEX,Go Down Swinging,-,81,1,,,,
82,-,Rest of Childhood,Theater16,-,82,1,,,,
83,-,My Hair is Bad,味方,-,83,1,,,,
84,-,The Yardbirds,Lost Woman (The Stereo Album),-,84,1,,,,
85,-,Aldo Nova,Fantasy,-,85,1,,,,
86,-,Motörhead,The One to Sing the Blues,-,86,1,,,,
87,-,Miles Guo,Hero (Instrumental),-,2,17,,,,
88,-,Eagles,Desperado,-,84,11,,,,
89,up,LINKIN PARK,Somewhere I Belong,100,30,16,,,,
90,up,RADWIMPS,前前前世 (original ver.),93,59,75,,,,
91,-,五月天,心中無別人,-,26,23,,,,
92,-,HYUKOH,Settled Down,-,64,56,,,,
93,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,90,13,35,,,,
94,-,ヨルシカ,だから僕は音楽を辞めた,-,42,3,,,,
95,-,臉紅的思春期,Travel,-,49,35,,,,
96,up,Jack Johnson,Better Together,98,65,53,,,,
97,down,Oasis,Wonderwall,95,65,32,,,,
98,up,AC/DC,Highway to Hell,99,43,5,,,,
99,-,Rod Stewart,Sailing,-,26,34,,,,
