Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,51,,,,
2,up,요루시카,Eat the Wind,31,2,3,,,,
3,down,Eagles,Hotel California,2,1,50,,,,
4,up,Mayday,倔強,4,1,51,,,,
5,up,Mayday,知足,14,1,45,,,,
6,down,ONE OK ROCK,Wherever you are,3,1,51,,,,
7,up,告五人,披星戴月的想你,7,2,51,,,,
8,down,ONE OK ROCK,The Beginning,6,1,51,,,,
9,up,五月天,憨人,9,4,51,,,,
10,down,OneRepublic,Secrets,8,4,51,,,,
11,down,LINKIN PARK,Numb,5,1,2,,,,
12,down,RADWIMPS,前前前世 (movie ver.),10,1,51,,,,
13,up,Queen,We Will Rock You,21,2,51,,,,
14,down,五月天,溫柔,11,3,51,,,,
15,down,RADWIMPS,スパークル (movie ver.),13,5,51,,,,
16,down,Europe,The Final Countdown,12,5,51,,,,
17,down,RADWIMPS,夢灯籠,16,6,51,,,,
18,up,Keane,Somewhere Only We Know,27,6,51,,,,
19,down,Wang Feng,當我想你的時候,17,9,43,,,,
20,up,Wang Feng,春天里,20,11,47,,,,
21,down,RADWIMPS,なんでもないや (movie ver.),19,3,51,,,,
22,down,滅火器,長途夜車,15,3,51,,,,
23,down,LINKIN PARK,In the End,18,5,46,,,,
24,down,HYUKOH,Wi Ing Wi Ing,22,9,51,,,,
25,down,Mayday,溫柔 (還你自由版),23,14,43,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",24,7,51,,,,
27,up,U.S.A. for Africa,We Are the World,44,2,47,,,,
28,down,The Beatles,Hey Jude (2015 Stereo Mix),26,13,51,,,,
29,down,伍佰,被動,25,2,49,,,,
30,up,Queen,Bohemian Rhapsody,35,6,51,,,,
31,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),28,2,51,,,,
32,down,HYUKOH,Comes and Goes,29,17,51,,,,
33,down,RADWIMPS,なんでもないや (movie edit.),30,10,51,,,,
34,down,八三夭,我怎麼哭了,33,8,45,,,,
35,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,51,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,34,1,51,,,,
37,up,The Cranberries,Zombie,37,13,51,,,,
38,up,Queen,We Are the Champions,40,10,51,,,,
39,up,陳忻玥,煙幕,61,18,16,,,,
40,up,Evanescence,Bring Me To Life,43,14,51,,,,
41,down,和樂器樂團,千本桜,39,12,49,,,,
42,up,Bertie Higgins,Casablanca,59,13,48,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,42,,,,
44,down,The Police,Every Breath You Take,42,12,51,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),54,29,51,,,,
46,down,HYUKOH,Gondry,45,31,51,,,,
47,up,Mayday,聽不到,49,34,42,,,,
48,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,1,51,,,,
49,up,魔力紅樂團,Makes Me Wonder,53,35,51,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),88,23,50,,,,
51,up,伍佰,痛哭的人,64,10,42,,,,
52,up,Mayday,志明與春嬌,84,27,46,,,,
53,up,HYUKOH,Ohio,55,40,51,,,,
54,down,草東沒有派對,大風吹,38,7,51,,,,
55,up,Robbie Williams,Better Man,57,19,50,,,,
56,up,汪峰,北京北京,82,47,49,,,,
57,up,八三夭,搖勒搖勒,94,21,43,,,,
58,up,董事長樂團,愛我你會死,86,17,38,,,,
59,up,獅子,最後的請求,89,23,43,,,,
60,up,The Beatles,Let It Be,91,42,49,,,,
61,up,HYUKOH,Hooka,92,51,49,,,,
62,up,月之海樂團,I for You,93,31,49,,,,
63,down,草東沒有派對,山海,36,2,51,,,,
64,down,Oasis,Don't Look Back In Anger,60,38,7,,,,
65,up,Led Zeppelin,Immigrant Song,90,23,39,,,,
66,up,Oasis,Stop Crying Your Heart Out,85,43,6,,,,
67,down,草東沒有派對,爛泥,46,27,51,,,,
68,-,X JAPAN,Born to Be Free,-,49,35,,,,
69,down,4 Non Blondes,What's Up?,56,35,50,,,,
70,-,Bruce Springsteen,One Minute You're Here,-,70,1,,,,
71,up,Savage Garden,I Knew I Loved You,95,56,33,,,,
72,up,New Empire,A Little Braver,96,24,39,,,,
73,up,HYUKOH,Big Bird,97,59,45,,,,
74,-,Daniel Powter,Free Loop,-,42,1,,,,
75,-,RADWIMPS,週刊少年ジャンプ,-,75,1,,,,
76,-,東京事變,"Marunouchi Sadistic (Just Can't Help It / Live From NHK Hall, Tokyo, Japan / 2006)",-,76,1,,,,
77,-,Perfect Plan,Fighting To Win (Acoustic) [Bonus Track],-,77,1,,,,
78,-,Fish!,Ne Is Figyelj Rám,-,78,1,,,,
79,-,Rei,Categorizing Me,-,79,1,,,,
80,-,RADWIMPS,ラストバージン,-,80,1,,,,
81,-,Miura Jam,"1.2.3 / After the Rain (From ""Pokémon"")",-,81,1,,,,
82,-,Aerosmith,Dream On (Live),-,82,1,,,,
83,-,Kotone,Flash,-,83,1,,,,
84,-,Steve Vai,Liberty,-,84,1,,,,
85,-,Perfect Plan,Fighting to Win,-,85,1,,,,
86,-,Hollywood Undead,Time Bomb,-,86,1,,,,
87,down,DREAMS COME TRUE,Love Love Love,62,7,48,,,,
88,-,Aerosmith,Amazing (Live),-,88,1,,,,
89,-,Bonfire,Under Blue Skies,-,89,1,,,,
90,-,Rockanime,Butterfly (Digimon),-,90,1,,,,
91,-,WEAVER,CARRY ON,-,91,1,,,,
92,-,Bonfire,You Make Me Feel,-,92,1,,,,
93,-,THE COLLECTORS,Akunotenshito Seiginoakuma,-,93,1,,,,
94,-,和樂器樂團,砂漠の子守唄,-,94,1,,,,
95,up,伍佰 & China Blue,與妳到永久,98,17,35,,,,
96,up,Jack Johnson,I Got You,99,55,44,,,,
97,-,LINKIN PARK,Faint,-,18,1,,,,
98,-,HYUKOH,Mer,-,62,33,,,,
99,-,HYUKOH,Settled Down,-,64,25,,,,
100,-,Oasis,Wonderwall,-,65,1,,,,
