Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,223,,,,
2,up,Charli XCX,BRAT,17,1,5,,,,
3,up,The Kite String Tangle,Vessel - EP,3,1,238,,,,
4,up,SAFIA,Internal,4,2,230,,,,
5,up,Sneaky Sound System,2,5,3,231,,,,
6,up,Golden Features,XXIV - EP,6,4,238,,,,
7,up,Golden Features,Golden Features - EP,7,4,227,,,,
8,up,Carmada,Realise - EP,8,4,238,,,,
9,up,Purity Ring,Another Eternity,9,5,238,,,,
10,up,Pendulum,In Silico,10,5,220,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,11,7,233,,,,
12,up,Grimes,Art Angels,12,8,223,,,,
13,up,Girl Talk,Unstoppable,13,8,233,,,,
14,up,Groove Armada,Soundboy Rock (Bonus Track Version),14,8,237,,,,
15,up,Björk,Vulnicura,15,9,218,,,,
16,down,Sneaky Sound System,Sneaky Sound System,2,1,231,,,,
17,down,KAYTRANADA,99.9%,16,11,207,,,,
18,up,Sneaky Sound System,Sneaky Sound System (Collector's Edition),18,10,204,,,,
19,-,Nadja Lind & Klartraum,"Evolution Ultimate Edition (Incl. All Remixes, Live Set, DJ Mix)",-,19,1,,,,
20,down,Gesaffelstein,Aleph,19,12,165,,,,
21,-,Kalax,Lost,-,21,1,,,,
22,-,Jungle,Jungle,-,5,225,,,,
23,-,Zero 7,Yeah Ghost (Bonus Edition),-,23,1,,,,
24,-,Enigma,MCMXC a.D.,-,15,12,,,,
25,-,Pendulum,Immersion (Deluxe Version),-,10,207,,,,
26,-,The Cinematic Orchestra,Man With a Movie Camera,-,26,1,,,,
27,-,A X L & Tibetania,Psychosis,-,27,1,,,,
