Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,3,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),2,1,221,,,,
3,up,Sneaky Sound System,Sneaky Sound System,3,1,229,,,,
4,up,The Kite String Tangle,Vessel - EP,4,1,236,,,,
5,up,SAFIA,Internal,5,2,228,,,,
6,up,Sneaky Sound System,2,6,3,229,,,,
7,up,Golden Features,XXIV - EP,7,4,236,,,,
8,up,Golden Features,Golden Features - EP,8,4,225,,,,
9,up,Carmada,Realise - EP,9,4,236,,,,
10,up,Purity Ring,Another Eternity,10,5,236,,,,
11,up,Pendulum,In Silico,21,5,218,,,,
12,down,Café del Mar,The Very Best of Cafe del Mar Music,11,7,231,,,,
13,down,Girl Talk,Unstoppable,12,8,231,,,,
14,down,Groove Armada,Soundboy Rock (Bonus Track Version),13,8,235,,,,
15,down,Björk,Vulnicura,14,9,216,,,,
16,down,KAYTRANADA,99.9%,15,11,205,,,,
17,-,Sneaky Sound System,Sneaky Sound System (Collector's Edition),-,10,202,,,,
18,down,Gesaffelstein,Aleph,16,12,163,,,,
19,-,Eamon Ivri,In the Red Eye of the Evening,-,19,1,,,,
20,-,Hesius Dome,The Age Of Steam,-,20,1,,,,
21,-,Antares Lounge,Relaxing Music,-,21,1,,,,
22,-,Various Artists,Groovestone Chronicles,-,22,1,,,,
23,-,Yanamaste,Dance - EP,-,23,1,,,,
24,-,Senbeï,Tōitsu (Remixes & Collabs),-,24,1,,,,
25,-,Chlär,Optimized Grooves,-,25,1,,,,
26,-,Various Artists,Best of Senso Sounds 2023,-,26,1,,,,
27,-,Running Trance & Workout Trance,Running Trance 2021,-,27,1,,,,
28,-,Jonny From Space,Heat Wave - EP,-,28,1,,,,
29,-,Ruf Dug,Ruf Dug presents The Committee - EP,-,29,1,,,,
30,-,Various Artists,Best Of Senso Sounds 2022,-,30,1,,,,
31,-,Nitsch & Gleinser,Time Control - EP,-,31,1,,,,
