Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,216,,,,
2,up,Sneaky Sound System,Sneaky Sound System,2,1,224,,,,
3,up,The Kite String Tangle,Vessel - EP,3,1,231,,,,
4,up,SAFIA,Internal,4,2,223,,,,
5,up,Sneaky Sound System,2,5,3,224,,,,
6,up,Golden Features,XXIV - EP,24,4,231,,,,
7,down,Golden Features,Golden Features - EP,6,4,220,,,,
8,down,Carmada,Realise - EP,7,4,231,,,,
9,down,Jungle,Jungle,8,5,220,,,,
10,down,Purity Ring,Another Eternity,9,5,231,,,,
11,down,Pendulum,In Silico,10,5,213,,,,
12,-,Café del Mar,The Very Best of Cafe del Mar Music,-,7,226,,,,
13,down,Grimes,Art Angels,11,8,218,,,,
14,down,Girl Talk,Unstoppable,12,8,226,,,,
15,down,Groove Armada,Soundboy Rock (Bonus Track Version),13,8,230,,,,
16,down,Björk,Vulnicura,14,9,211,,,,
17,down,KAYTRANADA,99.9%,15,11,200,,,,
18,down,Sneaky Sound System,Sneaky Sound System (Collector's Edition),16,10,198,,,,
19,down,Gesaffelstein,Aleph,17,12,158,,,,
20,-,Pendulum,Immersion (Deluxe Version),-,10,203,,,,
21,-,Swansea Hit and Run,Opium for the Common Man,-,21,1,,,,
22,-,PNAU,Hyperbolic,-,1,7,,,,
23,-,THELMA,What We Live For - EP,-,23,1,,,,
24,-,Róisín Murphy,Crooked Machine,-,5,3,,,,
25,-,The Browning,EoE Remixed,-,25,1,,,,
26,-,Aim To Head,Ath-XVII,-,26,1,,,,
27,-,Muu Blanco,Jabalee,-,27,1,,,,
28,-,Goldroom,West of the West,-,28,1,,,,
29,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",25,1,199,,,,
