Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,11,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,3,1,11,63,2020-04-19,18,2020-07-12
3,down,Alan Walker,Faded,2,1,36,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,36,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,36,,,,
6,up,Marshmello & Bastille,Happier,15,4,36,74,2019-10-06,74,2019-10-06
7,up,Zedd & Alessia Cara,Stay,34,5,35,,,,
8,down,Martin Garrix & Troye Sivan,There for You,7,4,36,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,36,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,4,36,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,36,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,36,,,,
13,up,David Guetta,Titanium (feat. Sia),42,3,34,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,36,,,,
15,up,The Chainsmokers,Paris,36,4,36,,,,
16,down,Marshmello,Alone,14,9,36,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,35,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,36,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,16,35,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),21,14,34,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,9,30,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),23,11,35,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,20,31,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,34,,,,
25,up,The Chainsmokers,#SELFIE,26,19,34,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,11,33,,,,
27,down,Alan Walker,The Spectre,17,5,35,,,,
28,up,アヴィーチー,Wake Me Up,31,14,36,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,36,,,,
30,down,Zedd,Clarity (feat. Foxes),29,23,35,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),37,12,36,,,,
32,up,Alan Walker,Alone,39,16,34,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,35,,,,
34,up,Ahzee & Faydee,Burn It Down (Extended Mix),49,13,33,,,,
35,up,Marshmello,Silence (feat. Khalid),40,23,32,,,,
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,7,33,,,,
37,down,Avicii,Waiting For Love,32,19,36,,,,
38,up,Skrillex,Bangarang (feat. Sirah),59,23,30,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),30,15,35,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,10,29,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,21,32,,,,
42,up,David Guetta,Without You (feat. Usher),61,27,33,,,,
43,up,Baauer,Harlem Shake,45,25,32,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,23,,,,
45,up,Alan Walker,Sing Me to Sleep,70,34,32,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),44,36,32,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,33,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,24,31,,,,
49,-,Michael Calfan,Treasured Soul (Radio Edit),-,49,1,,,,
50,-,Tony Igy,Astronomia,-,40,5,,,,
51,down,Jackson Wang & MK,100 Ways (MK Remix),43,43,2,,,,
52,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,52,1,,,,
53,-,Daniele Baldelli & Marco Fratty,Oil Painting,-,53,1,,,,
54,-,Matisse & Sadko,Now or Never (Extended Mix),-,54,1,,,,
55,-,O-Zone,Dragostea Din Tei (Unu' in the Dub Mix),-,55,1,,,,
56,-,KC and the Sunshine Band,Get Down Tonight (Original Long Version),-,56,1,,,,
57,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),46,15,8,,,,
58,-,Clairr,Don't Start Now (Dance Remix) [Cover Ver.],-,58,1,,,,
59,-,Phazed Groove,Soul Soothin',-,59,1,,,,
60,-,Klangmechaniker,So Far from Home (feat. Florian Jay Schwarz),-,60,1,,,,
61,-,Salt Cathedral,Te Quiero Olvidar,-,61,1,,,,
62,-,Contortion,Rof Eranba,-,55,1,,,,
63,-,RuPaul,Superstar (Hollywood Royalty Remix),-,63,1,,,,
64,-,Herobust,Wtf (feat. Mastadon) [MARAUDA Remix],-,64,1,,,,
65,-,Tekkla,Reminisce,-,65,1,,,,
66,-,Blanke,Fragile Violence (feat. Nevve),-,66,1,,,,
67,-,David Penn & KPD,Ain't Got No,-,67,1,,,,
68,-,Borgore & Kultivate,Earthquake (feat. BLUPILL),-,68,1,,,,
69,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,69,1,,,,
70,-,Techno Project & Dj Geny Tur,Save You,-,70,1,,,,
71,-,DJ Licious,Atmosphere,-,71,1,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,32,,,,
73,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,73,1,,,,
74,-,Salvatore Ganacci,Horse (Black V Neck Remix),-,74,1,,,,
75,-,Borgore & Yakz,Tax Return,-,75,1,,,,
76,-,Techno Project & Dj Geny Tur,Arabic Night,-,76,1,,,,
77,-,TroyBoi,Say Yeah,-,77,1,,,,
78,-,In House,Rain On Me (feat. Becky Grinham) [Remix],-,78,1,,,,
79,-,Clairr,2002,-,1,1,,,,
80,-,Eddie Thoneick,Everyday,-,80,1,,,,
81,down,David Guetta,2U (feat. Justin Bieber),62,19,28,,,,
82,-,Jones & Squad & Nicole Cross,Losing My Religion,-,82,1,,,,
83,-,Techno Project & DJ Geny Tur,Loose,-,83,1,,,,
84,-,Gareth Emery & Emma Hewitt,Take Everything (Standerwick Extended Remix),-,84,1,,,,
85,-,Valerio Boccitto & Gux Jimenez,Serendipity,-,85,1,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,69,24,28,,,,
87,-,Techno Project & Dj Geny Tur,DUDUK,-,87,1,,,,
88,-,T-Mass,Downsweep,-,88,1,,,,
89,-,Gai Barone,Eve,-,89,1,,,,
90,down,Calvin Harris,Summer,33,15,31,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,26,,,,
92,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),58,43,31,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,27,30,,,,
94,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,14,36,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,29,24,,,,
96,down,Dillon Francis & DJ Snake,Get Low,53,30,25,,,,
97,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,26,,,,
98,down,Kygo,Stole the Show (feat. Parson James),96,48,18,,,,
99,down,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],54,41,31,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),55,31,26,,,,
