Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,16,,,,
2,up,GOT7,Encore,4,1,15,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,82,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,44,1,5,,,,
5,down,Alan Walker,Faded,2,1,82,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,82,,,,
7,down,Zedd & Alessia Cara,Stay,6,5,79,,,,
8,up,Martin Garrix & Troye Sivan,There for You,8,4,80,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,82,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,7,77,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,79,,,,
12,up,The Chainsmokers,Paris,12,4,82,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,80,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,78,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,82,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,78,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,7,73,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,11,76,,,,
19,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,1,4,,,,
20,down,Ahzee & Faydee,Burn It Down (Extended Mix),17,13,79,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,71,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,20,16,79,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,71,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),21,9,71,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),40,15,81,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,71,,,,
27,down,Jackson Wang & Galantis,Pretty Please,7,1,39,,,,
28,down,The Chainsmokers,#SELFIE,26,19,77,,,,
29,up,Avicii,Waiting For Love,32,19,82,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),31,12,82,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,33,15,70,,,,
32,down,アヴィーチー,Wake Me Up,22,14,82,,,,
33,down,David Guetta,Without You (feat. Usher),28,27,77,,,,
34,down,Alan Walker,The Spectre,18,5,80,,,,
35,down,Zedd,Clarity (feat. Foxes),30,23,81,,,,
36,down,David Guetta,2U (feat. Justin Bieber),29,19,69,,,,
37,down,Calvin Harris,Blame (feat. John Newman),27,20,72,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,76,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],34,24,11,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,3,77,,,,
41,-,Tiësto & Sevenn,Boom,-,8,23,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,8,64,,,,
43,down,Marshmello,Silence (feat. Khalid),38,23,73,,,,
44,up,Brave Girls,Rollin’,52,4,15,,,,
45,down,Alan Walker,Alone,41,16,74,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),47,36,77,,,,
47,down,Baauer,Harlem Shake,45,25,71,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),46,24,72,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,22,62,,,,
50,up,surf mesa,Ily,63,1,57,63,2020-04-19,18,2020-07-12
51,up,Steve Aoki & Louis Tomlinson,Just Hold On,55,26,65,,,,
52,up,Marshmello & Halsey,Be Kind,74,1,56,50,2020-05-03,29,2020-05-17
53,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,47,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,27,72,,,,
55,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,43,75,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),86,31,64,,,,
57,down,Avicii,The Nights,25,6,16,,,,
58,-,민수,민수는 혼란스럽다,-,58,1,,,,
59,-,AB6IX,GEMINI,-,59,1,,,,
60,-,Ben Vedren,Chiang Sheng,-,60,1,,,,
61,-,Dub Taylor,Witty Cuts (feat. D-Mark),-,61,1,,,,
62,-,Rizky Ayuba,Kimi No Toriko,-,52,3,,,,
63,-,Srav3R,El Dorado,-,63,1,,,,
64,-,DJ Niar,Touch It (TikTok Remix),-,64,1,,,,
65,-,Floating Points,Arp2,-,65,1,,,,
66,-,Lee Joon-Gi,Accepted,-,66,1,,,,
67,-,BÔN,Too Hot,-,67,1,,,,
68,-,Dub Taylor,Mutilated,-,68,1,,,,
69,-,Zara Larsson,Right Here (Alok Remix),-,69,1,,,,
70,-,Floating Points,King Bromeliad,-,70,1,,,,
71,up,Cheat Codes,No Promises (feat. Demi Lovato),75,32,59,,,,
72,down,Dillon Francis & DJ Snake,Get Low,64,30,61,,,,
73,-,Wildwayz,Kazooski,-,73,1,,,,
74,-,Dub Taylor,Pop Immediately,-,74,1,,,,
75,-,Pit Spector & Cuthead,Goodwill,-,75,1,,,,
76,-,Dee D Jackson,Automatic Lover (The Traditional Mix),-,76,1,,,,
77,-,Srav3R,Life,-,77,1,,,,
78,-,Dub Taylor,Ground Light,-,78,1,,,,
79,-,Jkns,Playground,-,79,1,,,,
80,-,Flyn & Ohnuma Music,Drop It Low,-,80,1,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,71,,,,
82,-,Fuse ODG,Island,-,82,1,,,,
83,-,Carz,Break,-,83,1,,,,
84,-,AronChupa,Little Swing (feat. Little Sis Nora) [Acoustic Live Edit],-,84,1,,,,
85,-,Gryffin,Safe With Me (feat. Audrey Mika) [TELYKast Remix],-,85,1,,,,
86,-,Workout Trance,"Deep Progressive Trance & Techno House Burn, Pt. 2 (137 BPM Gym Jams 2016 DJ Mix)",-,86,1,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,2,69,,,,
88,-,Workout Trance,"Deep Progressive Trance & Techno House Burn, Pt. 1 (137 BPM Gym Jams 2016 DJ Mix)",-,88,1,,,,
89,-,DjShoza,Munene (feat. Zangaman),-,89,1,,,,
90,-,DjShoza,Ngena (feat. Bra B the Vocalist),-,90,1,,,,
91,-,DJ Will Beats,Enob,-,91,1,,,,
92,up,Kygo,Stole the Show (feat. Parson James),96,48,45,,,,
93,down,GFriend,NAVILLERA,81,22,60,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),79,31,63,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,35,60,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,24,56,,,,
97,down,Skrillex,Bangarang (feat. Sirah),71,23,65,,,,
98,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,14,80,,,,
99,down,Alan Walker,Sing Me to Sleep,51,34,76,,,,
100,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),85,33,59,,,,
