Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,11,,,,
2,up,Alan Walker,Faded,4,1,77,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,77,,,,
4,up,Brave Girls,Rollin’,5,4,10,,,,
5,down,GOT7,Encore,3,1,10,,,,
6,up,Clairr,2002,10,1,16,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,77,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,4,76,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,77,,,,
10,up,The Chainsmokers,Paris,11,4,77,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,72,,,,
12,up,Zedd & Alessia Cara,Stay,68,5,74,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,74,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,75,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,74,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,73,,,,
17,up,Marshmello & Bastille,Happier,18,4,77,74,2019-10-06,74,2019-10-06
18,down,Marshmello,Alone,17,9,76,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,71,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,75,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,77,,,,
22,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,74,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,66,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,24,16,74,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,9,66,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),27,14,68,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),29,11,72,,,,
28,up,Calvin Harris,Blame (feat. John Newman),40,20,67,,,,
29,down,"Regard, Troye Sivan & Tate McRae",You,7,1,2,,,,
30,up,The Chainsmokers,#SELFIE,30,19,72,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,68,,,,
32,up,Calvin Harris,Summer,39,15,72,,,,
33,up,Alan Walker,The Spectre,33,5,75,,,,
34,up,Alan Walker,Alone,43,16,69,,,,
35,down,David Guetta,Without You (feat. Usher),34,27,72,,,,
36,up,Avicii,The Nights,47,6,11,,,,
37,down,David Guetta,2U (feat. Justin Bieber),35,19,64,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,15,76,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,24,6,,,,
40,up,surf mesa,Ily,49,1,52,63,2020-04-19,18,2020-07-12
41,up,Zedd,Clarity (feat. Foxes),41,23,76,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,37,3,71,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,8,59,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),16,12,77,,,,
45,down,Marshmello,Silence (feat. Khalid),44,23,68,,,,
46,down,Skrillex,Bangarang (feat. Sirah),45,23,60,,,,
47,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,41,,,,
48,down,Avicii,Waiting For Love,46,19,77,,,,
49,down,Marshmello & Halsey,Be Kind,32,1,52,50,2020-05-03,29,2020-05-17
50,down,アヴィーチー,Wake Me Up,28,14,77,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),51,36,72,,,,
52,down,Baauer,Harlem Shake,48,25,66,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),50,24,67,,,,
54,up,Steve Aoki & Louis Tomlinson,Just Hold On,55,26,63,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,27,67,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,29,56,,,,
57,up,Cheat Codes,No Promises (feat. Demi Lovato),71,32,56,,,,
58,up,Jackson Wang & Galantis,Pretty Please,100,1,34,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,11,74,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),99,32,57,,,,
61,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,58,,,,
62,-,Girls' Generation,Genie,-,10,59,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,72,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,11,,,,
65,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,43,70,,,,
66,-,Deorro & Chris Brown,Five More Hours,-,42,54,,,,
67,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,42,,,,
68,-,MAGIC!,Rude (Zedd Extended Remix),-,55,54,,,,
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,67,,,,
70,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,43,,,,
71,-,Icona Pop,I Love It (feat. Charli XCX),-,31,59,,,,
72,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,68,,,,
73,-,アヴィーチー,Hey Brother,-,56,56,,,,
74,-,Dillon Francis & DJ Snake,Get Low,-,30,56,,,,
75,down,Alan Walker,Sing Me to Sleep,56,34,71,,,,
76,-,The Chainsmokers,The One,-,42,50,,,,
77,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,38,,,,
78,-,Cats Drink Coke,Hold On Tight,-,78,1,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),98,31,61,,,,
80,down,Cupido,Memories,59,59,2,,,,
81,down,Avicii,The Nights (Avicii by Avicii),69,69,2,,,,
82,-,Chippy Bits,"Battle! (Ho-Oh) (From ""Pokemon HeartGold & Pokemon SoulSilver"")",-,82,1,,,,
83,-,D.C. LaRue,Cathedrals (Jamie 3:26 Extended  Disco Dub Version),-,83,1,,,,
84,-,"Yuawi, Sak Noel & Tumpé",Movimiento Naranja (Sak Noel Remix),-,84,1,,,,
85,-,Gryffin & Elley Duhé,Tie Me Down,-,8,8,,,,
86,-,Ikson,Together,-,86,1,,,,
87,-,Melosense,Explore,-,87,1,,,,
88,-,MusicbyAden,Happy,-,88,1,,,,
89,-,Adam Jensen,The Mystic,-,89,1,,,,
90,-,Annerley Gordon,SEXY BOY-SEXY TOY (Extended Version),-,90,1,,,,
91,-,Vincent & yetep,Same Page (feat. Brooke Daye),-,91,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,2,65,,,,
93,-,Deep House,All Summer Love,-,93,1,,,,
94,-,Roxane,Better Part of Me,-,94,1,,,,
95,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,27,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,39,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,30,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,22,59,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,87,19,,,,
100,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,37,,,,
