Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,31,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,97,,,,
3,up,Alan Walker,Faded,5,1,97,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,97,,,,
5,down,GOT7,Encore,3,1,30,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,91,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,97,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,4,95,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,91,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,91,,,,
11,up,The Chainsmokers,Paris,11,4,97,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,93,,,,
13,up,Marshmello,Alone,16,9,94,,,,
14,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),13,11,87,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,93,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,86,,,,
17,up,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,94,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,23,16,94,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,8,74,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,85,,,,
21,up,アヴィーチー,Wake Me Up,34,14,97,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),50,11,90,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,11,91,,,,
24,down,ASTRO,ALIVE,4,4,2,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,85,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,20,87,,,,
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),25,12,97,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,14,94,,,,
29,up,The Chainsmokers,#SELFIE,43,19,92,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,82,,,,
31,down,David Guetta,2U (feat. Justin Bieber),30,19,84,,,,
32,down,Alan Walker,The Spectre,28,5,95,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),22,15,96,,,,
34,down,Zedd,Clarity (feat. Foxes),32,23,96,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,24,26,,,,
36,up,Calvin Harris,Summer,51,15,89,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,87,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,36,24,75,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),84,31,76,,,,
40,down,Marshmello,Silence (feat. Khalid),39,23,85,,,,
41,up,Alan Walker,Alone,94,16,87,,,,
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,36,6,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,65,1,20,,,,
44,-,Weird Genius & Violette Wautier,Future Ghost,-,44,1,,,,
45,down,Avicii,Waiting For Love,38,19,97,,,,
46,down,Jackson Wang & Galantis,Pretty Please,41,1,53,,,,
47,down,Baauer,Harlem Shake,44,25,85,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),47,36,92,,,,
49,up,Marshmello & Halsey,Be Kind,60,1,68,50,2020-05-03,29,2020-05-17
50,down,surf mesa,Ily,31,1,69,63,2020-04-19,18,2020-07-12
51,up,Martin Garrix,Don't Look Down (feat. Usher),59,24,86,,,,
52,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),46,15,60,,,,
53,up,Steve Aoki & Louis Tomlinson,Just Hold On,57,26,77,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,27,86,,,,
55,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,29,71,,,,
56,up,Dillon Francis & DJ Snake,Get Low,96,30,73,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,21,82,,,,
58,down,Cheat Codes,No Promises (feat. Demi Lovato),53,32,71,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],54,51,9,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),66,31,73,,,,
61,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),85,33,69,,,,
62,up,GFriend,NAVILLERA,71,22,71,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],92,62,24,,,,
64,down,David Guetta,Without You (feat. Usher),61,27,89,,,,
65,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,37,65,,,,
66,-,MAGIC!,Rude (Zedd Extended Remix),-,55,63,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,43,87,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,45,,,,
69,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,46,,,,
70,-,The Chainsmokers,The One,-,42,52,,,,
71,down,Zedd & Alessia Cara,Stay,7,5,94,,,,
72,up,"Alan Walker, K-391 & Emelie Hollow",Lily,99,4,51,,,,
73,up,アヴィーチー,Hey Brother,93,56,67,,,,
74,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,28,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,41,,,,
76,-,Tiësto & Sevenn,Boom,-,8,30,,,,
77,down,Marshmello & Bastille,Happier,17,4,94,74,2019-10-06,74,2019-10-06
78,down,Clairr,2002,63,1,23,,,,
79,-,Justin Bieber,Boyfriend (Dada Life Remix),-,78,2,,,,
80,-,Roy Gates,Midnight Sun 2.0 (Martin Garrix Remix),-,80,1,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,5,91,,,,
82,-,Killrude,Sun Levitation,-,82,1,,,,
83,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies (feat. Aleesia) [DubVision Remix],-,83,1,,,,
84,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,38,,,,
85,-,Channel Tres,Topdown,-,85,1,,,,
86,-,Basiel Jozey,Bad Habits (Instrumental),-,86,1,,,,
87,-,MKSTN,Someday You'll Find Me,-,87,1,,,,
88,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,41,,,,
89,down,Alan Walker,Sing Me to Sleep,56,34,90,,,,
90,-,Kygo,Stay (feat. Maty Noyes),-,87,20,,,,
91,-,Crystal Waters,Surprise (Unreleased Basement Boys Mix),-,91,1,,,,
92,-,Channel Tres,St. Julian (Intro),-,92,1,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,2,84,,,,
94,-,สายย่อ Nation (EMM),ANIMAL 2019,-,94,1,,,,
95,-,สายย่อ Nation (EMM),GO GO (Violin),-,95,1,,,,
96,-,Gill Chang,Gratitude,-,96,1,,,,
97,-,Cartoon,On & On (feat. Daniel Levi),-,46,23,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,67,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,25,,,,
100,-,DJスネイク & ジョージ・メイプル,トーク,-,72,20,,,,
