Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,2,1,4,,,,
2,down,GOT7,Encore,1,1,3,,,,
3,up,Alan Walker,Faded,3,1,70,,,,
4,up,Brave Girls,Rollin’,54,4,3,,,,
5,up,Clairr,2002,5,1,9,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,70,,,,
7,up,Martin Garrix & Troye Sivan,There for You,10,4,70,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),4,1,70,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,66,,,,
10,down,Zedd & Alessia Cara,Stay,7,5,68,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,70,,,,
12,up,The Chainsmokers,Paris,12,4,70,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,7,65,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,68,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,1,67,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,5,66,,,,
17,up,Marshmello,Alone,20,9,69,,,,
18,up,Marshmello & Bastille,Happier,21,4,70,74,2019-10-06,74,2019-10-06
19,-,Tiësto,The Business,-,4,5,52,2021-01-03,18,2021-04-04
20,down,David Guetta,Titanium (feat. Sia),18,3,68,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,70,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,5,70,,,,
23,down,Jackson Wang & Galantis,Pretty Please,8,1,27,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,11,64,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,7,62,,,,
26,up,Ahzee & Faydee,Burn It Down (Extended Mix),41,13,67,,,,
27,up,Calvin Harris,Summer,38,15,65,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,10,60,,,,
29,down,アヴィーチー,Wake Me Up,26,14,70,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,27,16,67,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),37,15,69,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),47,14,63,,,,
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,12,70,,,,
34,up,Avicii,Waiting For Love,35,19,70,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),28,11,65,,,,
36,down,Calvin Harris,Blame (feat. John Newman),29,20,62,,,,
37,down,The Chainsmokers,#SELFIE,31,19,67,,,,
38,down,Alan Walker,The Spectre,34,5,68,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,32,15,63,,,,
40,up,Zedd,Clarity (feat. Foxes),40,23,69,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),96,31,56,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,39,3,64,,,,
43,down,David Guetta,Without You (feat. Usher),36,27,65,,,,
44,down,Marshmello,Silence (feat. Khalid),43,23,61,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,8,54,,,,
46,up,Skrillex,Bangarang (feat. Sirah),70,23,54,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,11,67,,,,
48,down,Alan Walker,Alone,44,16,64,,,,
49,down,Baauer,Harlem Shake,46,25,59,,,,
50,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,37,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),48,36,65,,,,
52,down,Steve Aoki & Louis Tomlinson,Just Hold On,50,26,56,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,58,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,27,60,,,,
55,up,Kygo,Stole the Show (feat. Parson James),97,48,38,,,,
56,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),13,13,3,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),60,32,50,,,,
58,down,Cheat Codes,No Promises (feat. Demi Lovato),53,32,49,,,,
59,down,Marshmello & Halsey,Be Kind,55,1,45,50,2020-05-03,29,2020-05-17
60,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),52,43,63,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,35,53,,,,
62,-,Avicii,The Nights,-,6,7,,,,
63,-,Dany Cohiba,La Santa Muerte (Cristian Vinci Remix),-,63,1,,,,
64,-,Brave Girls,하이힐,-,64,1,,,,
65,up,Alan Walker,Sing Me to Sleep,71,34,64,,,,
66,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,66,1,,,,
67,-,Daniel Carrasco & DJ Cocodil,El Trastero,-,67,1,,,,
68,-,Conrad Product,Sticks of the Border,-,68,1,,,,
69,-,Ric Wilson,Fight Like Ida B & Marsha P,-,69,1,,,,
70,-,Josef Meloni & Tommyland,Head 2 Toe (Radio Edit),-,70,1,,,,
71,-,Doug Gomez & Manybeat,Mar Caribe (Drum Mix),-,71,1,,,,
72,down,surf mesa,Ily,62,1,45,63,2020-04-19,18,2020-07-12
73,-,SiS & Kartel Del Mambo,El Polveron,-,73,1,,,,
74,-,Mija,Gypsy Woman (She's Homeless),-,74,1,,,,
75,-,Joeski,Toque De Palo,-,75,1,,,,
76,-,Ash Niño,I Know Karate,-,76,1,,,,
77,down,Icona Pop,I Love It (feat. Charli XCX),57,31,54,,,,
78,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,33,50,,,,
79,-,Peter Brown & Mijangos,Happiness (Hatiras Extended Remix),-,79,1,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],65,62,6,,,,
81,down,GFriend,NAVILLERA,76,22,51,,,,
82,down,Girls' Generation,Genie,59,10,53,,,,
83,-,Juan Mejia,Sazon' (MIjangos Afroflamenco Remix),-,83,1,,,,
84,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,37,51,,,,
85,down,Deorro & Chris Brown,Five More Hours,77,42,49,,,,
86,down,アヴィーチー,Hey Brother,68,56,51,,,,
87,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,87,1,,,,
88,-,ACR,Ain't No Sunshine,-,88,1,,,,
89,-,DJ Chus & Sparrow & Barbossa,Baila Gana (Mijangos Afro Latin Mix),-,89,1,,,,
90,-,Mijangos,Mas Duro,-,90,1,,,,
91,-,Mijangos,La Sabana,-,91,1,,,,
92,-,Mijangos,Se Mueve,-,92,1,,,,
93,-,Mijangos,Venga Mi Gente,-,93,1,,,,
94,-,Mijangos,Somos Latinos,-,94,1,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),67,41,38,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,21,62,,,,
97,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,14,70,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,45,36,,,,
99,down,The Chainsmokers,The One,69,42,46,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,61,39,,,,
