Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,219,,,,
3,up,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),7,1,2,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,153,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,217,,,,
6,up,GOT7,Encore,12,1,151,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,7,186,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,209,,,,
9,up,The Chainsmokers,Paris,11,4,218,,,,
10,down,AKMU,Love Lee,2,1,22,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,212,,,,
12,up,Marshmello,Alone,14,9,199,,,,
13,up,David Guetta,Titanium (feat. Sia),16,3,205,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,206,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,11,197,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,189,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),21,11,196,,,,
18,up,Alan Walker,The Spectre,20,5,198,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,15,199,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,193,,,,
21,up,Ahzee & Faydee,Burn It Down (Extended Mix),25,13,205,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,15,195,,,,
23,-,JAY B,go UP,-,1,61,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,3,49,,,,
25,up,David Guetta,2U (feat. Justin Bieber),27,19,194,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,201,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,20,203,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,8,187,,,,
29,up,Calvin Harris,Summer,30,15,209,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,3,203,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,186,,,,
32,-,Martin Garrix & Troye Sivan,There for You,-,4,199,,,,
33,-,Alan Walker,Faded,-,1,215,,,,
34,down,Skrillex,Bangarang (feat. Sirah),33,23,179,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,208,,,,
36,down,Martin Garrix,Don't Look Down (feat. Usher),34,24,183,,,,
37,up,Dillon Francis & DJ Snake,Get Low,38,30,156,,,,
38,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,26,188,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,27,194,,,,
40,down,Marshmello & Halsey,Be Kind,37,1,172,50,2020-05-03,29,2020-05-17
41,down,The Chainsmokers,Roses (feat. ROZES),5,4,207,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,191,,,,
43,up,surf mesa,Ily,55,1,159,63,2020-04-19,18,2020-07-12
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,206,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),41,32,171,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),42,31,164,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,33,159,,,,
48,up,David Guetta,Without You (feat. Usher),93,27,197,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,5,178,,,,
50,-,Alan Walker,Alone,-,16,190,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,35,151,,,,
52,down,GFriend,NAVILLERA,46,22,167,,,,
53,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),47,15,167,,,,
54,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,136,,,,
55,-,Baauer,Harlem Shake,-,25,193,,,,
56,-,Kayhin,Toothless Dancing (Marimba Version),-,56,1,,,,
57,-,Garquo,Let You Go (None),-,57,1,,,,
58,-,DOUG!,Master,-,58,1,,,,
59,up,Marshmello,Silence (feat. Khalid),85,23,175,,,,
60,-,"Wayne Le, Reconeckt & Kieran San Jose",Don't Stop,-,60,1,,,,
61,-,E-Mantra,Lost in the Fog,-,61,1,,,,
62,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,62,1,,,,
63,-,Sylvere,Limbo Session,-,63,1,,,,
64,-,Kenya Grace,Strangers,-,64,3,,,,
65,-,KritRMX,อาโมจินเยล,-,65,1,,,,
66,-,Alok & Bebe Rexha,Deep In Your Love,-,66,1,,,,
67,-,Holloway,Beans,-,67,1,,,,
68,-,PLAVE,Wait for you,-,1,27,,,,
69,-,Claptone,The Big Easy,-,69,1,,,,
70,-,New Sector Movements,Bless (Cengiz Remix),-,70,1,,,,
71,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,177,,,,
72,-,Minus Squad,Dj Vee Short Mix Edm Komercil Full Bass,-,72,1,,,,
73,-,Jame C & Cla$$ & JCult,bIGGA tHANG,-,73,1,,,,
74,-,New Sector Movements,Bless (Groove Chronicles Remix),-,74,1,,,,
75,-,Cameo Blush,Z,-,75,1,,,,
76,-,Candee Jay,If I Were You (Studio Acapella Mix),-,76,1,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,150,,,,
78,down,Girls' Generation,Genie,44,10,151,,,,
79,-,GetCosy,Different Stuff (Extended Mix),-,79,1,,,,
80,-,Coffintexts & Gaby G,Suave (Florentino Megamix),-,80,1,,,,
81,-,Yoshimoto,Du What U Du (Trentemoller Remix Edit),-,81,1,,,,
82,-,New Sector Movements,Bless (Oliver Night Remix),-,82,1,,,,
83,-,GetCosy,You Know What I Mean,-,83,1,,,,
84,-,LEFTO EARLY BIRD,I sing to find a Peace of Mind (feat. Simbad),-,84,1,,,,
85,-,UNIIQU3 & Black Caviar,Price Going Up,-,85,1,,,,
86,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Disco Mix),-,86,1,,,,
87,-,Murder He Wrote,Rave In (Dub),-,87,1,,,,
88,-,"Tom Collins, Thomas Newson & Pave",Serena (Sllash & Doppe Remix),-,88,1,,,,
89,-,Pato's Groove,Macao (Manuel Voltolinas Remix),-,89,1,,,,
90,-,Rochelle Jordan & Keys N Krates,What You Done,-,90,1,,,,
91,-,Tiger Loop,Fuego,-,91,1,,,,
92,-,Jessy Lanza,Don't Leave Me Now,-,92,1,,,,
93,-,Paradise Presents Afrikali,Out of the Jungle (Dancing Flute Mix Mixed),-,93,1,,,,
94,-,DBBD & Miss Bashful,Pom,-,94,1,,,,
95,-,Poproboval,Dontgivemenoshortcutting,-,95,1,,,,
96,-,Lee Jones,Aria (Tiger Stripes Remix),-,96,1,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,37,146,,,,
98,down,Avicii,The Nights,50,6,105,,,,
99,down,Clairr,2002,51,1,91,,,,
100,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,69,,,,
