Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,2,1,97,,,,
2,up,Alan Walker,Faded,8,1,163,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,163,,,,
4,up,GOT7,Encore,4,1,96,,,,
5,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,5,1,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,163,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,149,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,162,,,,
9,up,JAY B,go UP,28,1,14,,,,
10,-,Martin Garrix & Troye Sivan,There for You,-,4,151,,,,
11,-,Stray Kids,Wish You Back (HAN),-,11,1,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),7,4,155,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,145,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,155,,,,
15,up,ITZY,달라달라,18,11,44,,,,
16,down,David Guetta,Titanium (feat. Sia),12,3,154,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,154,,,,
18,down,The Chainsmokers,Paris,9,4,162,,,,
19,down,Marshmello & Bastille,Happier,14,4,155,74,2019-10-06,74,2019-10-06
20,down,Marshmello,Alone,15,9,152,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,161,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,155,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,149,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,146,,,,
25,down,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,157,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,140,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,23,16,154,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),27,15,160,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),25,9,147,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),98,11,146,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,20,149,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,146,,,,
33,down,The Chainsmokers,#SELFIE,32,19,156,,,,
34,down,Jackson Wang & Galantis,Pretty Please,26,1,117,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,39,15,141,,,,
36,down,David Guetta,Without You (feat. Usher),33,27,148,,,,
37,-,Naeleck & Sarah Rebecca,Christmas Kaboom,-,37,1,,,,
38,-,Wax Motif & Matroda,La Candela Viva,-,38,1,,,,
39,up,Zedd & Alessia Cara,Stay,65,5,159,,,,
40,up,ITZY,WANNABE,43,12,43,67,2020-03-15,27,2020-03-22
41,up,JVKE,golden hour (Ruel Remix),74,1,4,,,,
42,-,Justin Bieber,As Long As You Love Me (Audiobot Edit),-,42,1,,,,
43,-,Salvi & Franklin Dam,Vacilar,-,43,1,,,,
44,down,Zedd,Clarity (feat. Foxes),35,23,158,,,,
45,-,Chris Lake & Aatig,In The Yuma,-,45,1,,,,
46,-,Kaiyan & Moone,Tidal Heart,-,46,1,,,,
47,up,KARA,WHEN I MOVE,50,2,4,,,,
48,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,1,20,,,,
49,-,r-906,プシ (feat. 初音ミク),-,49,1,,,,
50,-,DJ Shorty,Canta Canta (Cappell Meister Bossa Beach Mix),-,50,1,,,,
51,-,Dirty Androids,On The West Coastline (feat. ぷにぷに電機),-,51,1,,,,
52,-,R.A.W.,Asuca (Tribeatapella),-,52,1,,,,
53,-,Henry Wu,Yellow Brick,-,53,1,,,,
54,-,Marsh,Blue (feat. Leo Wood),-,54,1,,,,
55,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,55,1,,,,
56,down,アヴィーチー,Wake Me Up,36,14,159,,,,
57,down,Avicii,Waiting For Love,40,19,159,,,,
58,-,EMBRZ,Something To Say,-,58,1,,,,
59,-,Jacob Groening,Sosa,-,59,1,,,,
60,-,Sono,Twist in My Sobriety (Sans Souci Remix),-,60,1,,,,
61,-,Syl Johnson,Tripping On Your Love,-,61,1,,,,
62,-,R.A.W.,Unbe (Erick 'More' Mix),-,62,1,,,,
63,-,Tribal Infusion,Sumba Lumba (Secret Weapon Mix),-,63,1,,,,
64,-,Amtrac & Reva DeVito,Contrast,-,64,1,,,,
65,-,Raccy,Archetype,-,65,1,,,,
66,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,66,1,,,,
67,-,Sono,Twist in My Sobriety (Neptunica Remix Edit),-,67,1,,,,
68,-,OCULA & Julia Church,On the Run,-,68,1,,,,
69,-,Felguk,Work That Body (Extended Mix),-,69,1,,,,
70,-,Afro-Cube,Muevete Mama (Broder Mix),-,70,1,,,,
71,-,Cosmicat,Set Me Free,-,71,1,,,,
72,-,Manila Killa,Sleepless (feat. Panama) [The Knocks Remix],-,72,1,,,,
73,-,Jordin Post,Deserve You (feat. Dan Soleil),-,73,1,,,,
74,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,24,88,,,,
75,-,Meridian & Tasji,Pacing,-,75,1,,,,
76,-,Enamour,Healer (feat. shobi),-,76,1,,,,
77,-,Tinlicker & Panama,Fade into Black,-,77,1,,,,
78,-,Robby East,Start Over (feat. Tailor),-,78,1,,,,
79,-,Lane 8,Grapevine (feat. Elderbrook),-,79,1,,,,
80,-,Cubicolor,Summer & Smoke (Edit),-,80,1,,,,
81,-,Nils Hoffmann,Far Behind (feat. Panama),-,81,1,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),34,12,161,,,,
83,-,Nils Hoffmann,Afterglow,-,83,1,,,,
84,-,RONA.,TIOLI,-,84,1,,,,
85,-,OLAN,Contra,-,85,1,,,,
86,-,Dame Dame & Norma,Balanciaga,-,86,1,,,,
87,-,Lemurian & J.Pool,Road to Lemuria,-,87,1,,,,
88,-,Jacob Groening,Lime,-,88,1,,,,
89,-,Tosca,Wotan (Second Sky & Thomas Blondet Remix),-,89,1,,,,
90,-,Tosca,Supersunday (Megablast Remix),-,90,1,,,,
91,-,Tosca,Friday (Stefan Obermaier Remix),-,91,1,,,,
92,-,Dave Clarke,What Was Her Name (feat. Chicks on Speed),-,92,1,,,,
93,-,Stavroz,Silent Spring,-,93,1,,,,
94,-,Phon.o,Go,-,94,1,,,,
95,-,Chaos In the CBD,Girl Like You,-,95,1,,,,
96,-,James Holden,Lump,-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,21,129,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),82,31,125,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,138,,,,
100,down,Calvin Harris,Summer,29,15,153,,,,
