Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,232,,,,
2,up,GOT7,Encore,2,1,164,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,230,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,166,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,216,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),8,4,218,,,,
7,up,Alan Walker,Faded,9,1,228,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,219,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,225,,,,
10,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),4,1,14,,,,
11,up,Marshmello,Alone,12,9,210,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,5,189,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,215,,,,
14,up,David Guetta,Titanium (feat. Sia),15,3,218,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,7,200,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,11,209,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,202,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,214,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,15,211,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,208,,,,
21,up,Alan Walker,The Spectre,39,5,210,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,206,,,,
23,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,14,218,,,,
24,down,JAY B,go UP,21,1,73,,,,
25,down,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,218,,,,
26,down,AKMU,Love Lee,24,1,35,,,,
27,down,David Guetta,2U (feat. Justin Bieber),25,19,207,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,8,198,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,26,24,183,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,20,216,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,199,,,,
32,down,Marshmello,Silence (feat. Khalid),31,23,187,,,,
33,down,Alan Walker,Alone,32,16,203,,,,
34,down,Skrillex,Bangarang (feat. Sirah),33,23,192,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),34,24,196,,,,
36,up,Baauer,Harlem Shake,36,25,205,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,29,188,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,27,207,,,,
39,up,Dillon Francis & DJ Snake,Get Low,57,30,169,,,,
40,down,Marshmello & Halsey,Be Kind,37,1,182,50,2020-05-03,29,2020-05-17
41,up,surf mesa,Ily,58,1,172,63,2020-04-19,18,2020-07-12
42,down,"Alan Walker, K-391 & Emelie Hollow",Lily,38,4,149,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),41,32,183,,,,
44,down,Girls' Generation,Genie,43,10,160,,,,
45,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,33,171,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),45,32,163,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),42,31,175,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),86,7,198,,,,
49,down,David Guetta,Without You (feat. Usher),46,27,209,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,35,164,,,,
51,down,GFriend,NAVILLERA,48,22,178,,,,
52,-,Disturbed,The Sound of Silence (CYRIL Remix),-,52,1,,,,
53,-,DJ MA1,Ashanti,-,53,1,,,,
54,-,Brian Mart,Hadley,-,54,1,,,,
55,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,180,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,37,158,,,,
57,down,Clairr,2002,56,1,99,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,11,81,,,,
59,down,Avicii,The Nights,22,6,117,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,45,106,,,,
61,up,Tiësto & Sevenn,Boom,62,8,90,,,,
62,down,Deorro & Chris Brown,Five More Hours,59,42,138,,,,
63,-,Party Hits Project,Payphone (Party Hits Remix) [Mixed],-,63,1,,,,
64,-,Chilling Glow,Stargazing,-,64,1,,,,
65,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,49,1,,,,
66,-,Smyles,Flowers,-,66,1,,,,
67,-,Brian Mart,Mega,-,67,1,,,,
68,-,Kaval,Maracanã,-,68,1,,,,
69,-,Block & Crown & Maickel Telussa,Flash Dancer,-,69,1,,,,
70,-,Des & Del,Like This,-,70,1,,,,
71,-,Bleaker,Jam,-,71,1,,,,
72,-,VannDa,Six Years in the Game (WUKONG Remix) [feat. Awich],-,72,1,,,,
73,-,M1dy,Tengu (Album Mix),-,73,1,,,,
74,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,74,2,,,,
75,-,Elderbrook & George FitzGerald,Glad I Found You,-,75,1,,,,
76,-,Karim Soliman,Dream Enough,-,76,1,,,,
77,-,Tom Blip & Swordman Kitala,Kitala Beat (Funky Mix),-,77,1,,,,
78,-,Deekline & Ed Solo,Bam Bam (Benny Page & Deekline Remix),-,78,1,,,,
79,-,"HI-LO, Space 92 & Oliver Heldens",Mercury,-,79,1,,,,
80,-,"Krystal Roxx, James Hurr & Tasty Lopez",Speak To My Soul,-,80,1,,,,
81,-,Alex Metric & Ten Ven,What U Need,-,81,1,,,,
82,-,Jorge Bezerra & Atjazz,Kabiecilé (Atjazz Remix),-,82,1,,,,
83,-,DJ Technics & Thee Mike B,Cutty Home,-,83,1,,,,
84,-,"Sinny, 7vvch & slowed down music","Petrunko (Numb, Slowed + Reverb)",-,84,1,,,,
85,-,Deekline & Ed Solo,Bad Boys (Ben Snow & Jappa Remix),-,85,1,,,,
86,-,Turbojazz,Like You (feat. Rona Ray) [Sean Mccabe Remix],-,86,1,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),55,41,126,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,3,56,,,,
89,up,Martin Garrix,Ocean (feat. Khalid),91,48,56,,,,
90,up,David Guetta,Shot Me Down (feat. Skylar Grey),96,52,54,,,,
