Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Thrace,Ma' Mind (Extended),5,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,54,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,54,,,,
4,down,Alan Walker,Faded,3,1,54,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,50,,,,
6,up,Zedd & Alessia Cara,Stay,7,5,52,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,54,,,,
8,up,Martin Garrix & Troye Sivan,There for You,9,4,54,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,4,54,,,,
10,up,Marshmello & Bastille,Happier,14,4,54,74,2019-10-06,74,2019-10-06
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,54,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,54,,,,
13,up,David Guetta,Titanium (feat. Sia),44,3,52,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,54,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,54,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,54,,,,
17,up,Marshmello,Alone,17,9,53,,,,
18,up,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,51,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,23,16,53,,,,
20,down,Calvin Harris,Summer,19,15,49,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,48,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,12,54,,,,
23,down,Dua Lipa & Angele,Fever,1,1,3,47,2020-11-15,47,2020-11-15
24,up,Avicii,The Nights (Felix Jaehn Remix),65,15,53,,,,
25,down,The Chainsmokers,Paris,10,4,54,,,,
26,up,Calvin Harris,Blame (feat. John Newman),95,20,47,,,,
27,up,The Chainsmokers,#SELFIE,27,19,51,,,,
28,down,Alan Walker,The Spectre,16,5,53,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,11,51,,,,
30,up,アヴィーチー,Wake Me Up,33,14,54,,,,
31,down,David Guetta,2U (feat. Justin Bieber),28,19,45,,,,
32,down,Zedd,Clarity (feat. Foxes),29,23,53,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,47,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,64,3,49,,,,
35,down,Avicii,Waiting For Love,34,19,54,,,,
36,up,Skrillex,Bangarang (feat. Sirah),37,23,40,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),40,36,49,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,50,,,,
39,up,Baauer,Harlem Shake,42,25,48,,,,
40,-,HA SUNG WOON,Forbidden Island,-,40,1,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,21,46,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),45,24,48,,,,
43,up,Steve Aoki & Louis Tomlinson,Just Hold On,47,26,40,,,,
44,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),43,15,23,,,,
45,up,Marshmello & Halsey,Be Kind,49,1,29,50,2020-05-03,29,2020-05-17
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,10,47,,,,
47,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,29,35,,,,
48,up,Dillon Francis & DJ Snake,Get Low,55,30,40,,,,
49,-,Chris Thrace,Ma' Mind,-,4,4,,,,
50,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,51,,,,
51,up,Robin Schulz,Sugar (feat. Francesco Yates),66,32,39,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),57,31,38,,,,
53,up,surf mesa,Ily,58,1,29,63,2020-04-19,18,2020-07-12
54,up,GFriend,NAVILLERA,60,22,36,,,,
55,up,Jackson Wang & Galantis,Pretty Please,98,1,11,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,47,,,,
57,up,Deorro & Chris Brown,Five More Hours,63,42,34,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),97,55,36,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,37,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,40,,,,
61,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),50,43,47,,,,
62,up,アヴィーチー,Hey Brother,99,56,35,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,48,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),25,11,53,,,,
65,down,Marshmello,Silence (feat. Khalid),35,23,47,,,,
66,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,14,54,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),38,31,41,,,,
68,up,The Chainsmokers,The One,100,42,31,,,,
69,-,Rhodz,Dream Fiction,-,69,1,,,,
70,down,DJ Snake & Lil Jon,Turn Down for What,31,22,43,,,,
71,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,38,,,,
72,-,Seb Wildblood,Seal of Approval,-,72,1,,,,
73,-,LukeDerpwalker,Coffin Dance,-,73,1,,,,
74,down,Girls' Generation,Genie,67,10,40,,,,
75,down,Alan Walker,Alone,39,16,51,,,,
76,-,Tamiga & 2Bad,"Baby, C'est La Vie",-,76,1,,,,
77,-,Hitmaker Tk2,Coffin Dance (Instrumental),-,77,1,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,12,9,86,2020-06-07,80,2020-07-05
79,-,Sigala & James Arthur,Lasting Lover,-,27,5,,,,
80,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,20,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,68,4,27,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,27,,,,
83,-,HA SUNG WOON,2000 Miles,-,83,1,,,,
84,-,Steve Kroeger & Skye Holland,Through The Dark,-,84,1,,,,
85,-,Matthew,I Coming Home,-,85,1,,,,
86,-,CASSIMM,Just Show Me,-,86,1,,,,
87,-,CASSIMM & Robin S.,Show Me Love (CASSIMM's 2020 Mix),-,87,1,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,2,46,,,,
89,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,37,35,,,,
90,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,21,,,,
91,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,11,,,,
92,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,24,34,,,,
93,-,David Guetta,Without You (feat. Usher),-,27,49,,,,
94,down,Alan Walker,Sing Me to Sleep,76,34,49,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,25,,,,
96,down,Kygo,Stole the Show (feat. Parson James),54,48,27,,,,
97,down,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],53,41,47,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,44,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,87,7,,,,
100,-,Cartoon,On & On (feat. Daniel Levi),-,46,13,,,,
