Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,17,50,2020-05-03,29,2020-05-17
2,up,Alan Walker,Faded,4,1,42,,,,
3,down,surf mesa,Ily,2,1,17,63,2020-04-19,18,2020-07-12
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,42,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,42,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,39,,,,
7,up,Zedd & Alessia Cara,Stay,38,5,41,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,42,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),7,4,42,,,,
10,down,Martin Garrix & Troye Sivan,There for You,8,4,42,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,42,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,42,,,,
13,down,The Chainsmokers,Paris,12,4,42,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,42,,,,
15,down,David Guetta,Titanium (feat. Sia),14,3,40,,,,
16,down,Marshmello,Alone,15,9,42,,,,
17,down,Marshmello & Bastille,Happier,16,4,42,74,2019-10-06,74,2019-10-06
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,42,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,42,,,,
20,down,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,39,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,35,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,7,37,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,22,16,41,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,36,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),26,14,40,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,41,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),34,15,41,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,14,42,,,,
29,up,Calvin Harris,Blame (feat. John Newman),29,20,36,,,,
30,down,Calvin Harris,Summer,27,15,37,,,,
31,down,The Chainsmokers,#SELFIE,30,19,39,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,15,37,,,,
33,down,Alan Walker,The Spectre,31,5,41,,,,
34,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,12,42,,,,
35,up,Zedd,Clarity (feat. Foxes),35,23,41,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,36,3,39,,,,
37,up,David Guetta,2U (feat. Justin Bieber),55,19,33,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,37,22,33,,,,
39,down,アヴィーチー,Wake Me Up,33,14,42,,,,
40,up,Marshmello,Silence (feat. Khalid),52,23,36,,,,
41,down,Alan Walker,Alone,40,16,40,,,,
42,down,Skrillex,Bangarang (feat. Sirah),41,23,33,,,,
43,down,Avicii,Waiting For Love,39,19,42,,,,
44,up,Baauer,Harlem Shake,46,25,38,,,,
45,up,Steve Aoki & Louis Tomlinson,Just Hold On,47,26,32,,,,
46,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,14,,,,
47,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,43,37,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,27,36,,,,
49,up,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],93,41,37,,,,
50,up,Dillon Francis & DJ Snake,Get Low,89,30,31,,,,
51,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),95,33,28,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),99,32,29,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),45,36,38,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,35,29,,,,
55,up,GFriend,NAVILLERA,97,22,29,,,,
56,up,Girls' Generation,Genie,98,10,31,,,,
57,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,27,,,,
58,-,MAGIC!,Rude (Zedd Extended Remix),-,55,28,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,11,39,,,,
60,-,アヴィーチー,Hey Brother,-,56,27,,,,
61,-,The Chainsmokers,The One,-,42,24,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,21,37,,,,
63,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,19,,,,
64,up,Alan Walker,Sing Me to Sleep,66,34,38,,,,
65,-,Heiakim,Chunchunmaru.,-,65,1,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,66,1,,,,
67,up,Martin Garrix,Don't Look Down (feat. Usher),90,24,37,,,,
68,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,6,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,2,36,,,,
70,up,Cheat Codes,No Promises (feat. Demi Lovato),100,32,31,,,,
71,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],21,21,2,,,,
72,-,Somnium Sound,Waver,-,72,1,,,,
73,-,Dj Desa,Kimi No Toriko,-,73,2,,,,
74,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,74,1,,,,
75,-,Dante Klein & Jantine,What I Like About U,-,75,1,,,,
76,-,DJ Mes & Medallion,Hangover,-,76,1,,,,
77,-,LISA,Alone,-,77,1,,,,
78,-,Ryan Riback,Kinder Eyes (feat. Ryann) [Steve Andreas & Alex Sargo Remix],-,78,1,,,,
79,-,Martin Garrix & Jay Hardway,Error 404,-,79,1,,,,
80,-,Baby Alice,Woff,-,80,1,,,,
81,-,ALRT,My Level,-,81,1,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,18,,,,
83,-,Lazo,Faceties (Original),-,83,1,,,,
84,-,Huxley & Hauswerks,On Your Knees,-,84,1,,,,
85,-,Nathan Dawe,Lighter (feat. KSI),-,25,2,,,,
86,-,Steve James & Eric Nam,missing you,-,86,1,,,,
87,-,DKA,Dub Inside,-,87,1,,,,
88,-,MONDO GROSSO & MAW,Souffles H (King St Club Mix) / To Be in Love (Jask Mash-Up) [feat. India],-,88,1,,,,
89,-,Kaaze & Sam Tinnesz,Wolves (feat. Silverberg),-,89,1,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),94,31,31,,,,
91,-,Frivolous,Dark FM (2011),-,91,1,,,,
92,-,Work Out Music,Go the Distance Running Music,-,92,1,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,21,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,18,,,,
95,-,Jonas Blue,By Your Side (feat. RAYE),-,68,7,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,48,21,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,24,27,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,48,6,,,,
99,down,David Guetta,Without You (feat. Usher),81,27,39,,,,
100,-,Cartoon,On & On (feat. Daniel Levi),-,46,12,,,,
