Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Push My Luck,-,1,1,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,1,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,1,,,,
4,down,Alan Walker,Faded,3,1,1,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,1,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),11,4,1,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,1,,,,
8,up,Martin Garrix & Troye Sivan,There for You,12,4,1,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,1,,,,
10,up,The Chainsmokers,Paris,14,4,1,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),16,7,1,,,,
12,down,Marshmello & Bastille,Happier,8,4,1,74,2019-10-06,74,2019-10-06
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,1,,,,
14,down,David Guetta,Titanium (feat. Sia),9,3,1,,,,
15,up,Marshmello,Alone,22,9,1,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,1,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,5,1,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,1,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,7,1,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,1,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,14,1,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,2,1,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,1,,,,
24,up,Steve Aoki,Waste It on Me (feat. BTS),29,14,1,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),31,15,1,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,1,,,,
27,up,The Chainsmokers,#SELFIE,34,19,1,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,39,15,1,,,,
29,up,Zedd & Alessia Cara,Stay,38,5,1,,,,
30,up,Calvin Harris,Summer,33,15,1,,,,
31,up,Calvin Harris,Blame (feat. John Newman),40,20,1,,,,
32,up,Zedd,Clarity (feat. Foxes),43,23,1,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,28,16,1,,,,
34,up,Avicii,Waiting For Love,36,19,1,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,46,24,1,,,,
36,-,Tiësto & Mabel,God Is a Dancer,-,36,1,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,45,3,1,,,,
38,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,4,1,,,,
39,up,Alan Walker,The Spectre,44,5,1,,,,
40,down,アヴィーチー,Wake Me Up,17,14,1,,,,
41,up,David Guetta,Without You (feat. Usher),54,27,1,,,,
42,up,Skrillex,Bangarang (feat. Sirah),49,23,1,,,,
43,-,David Guetta,2U (feat. Justin Bieber),-,19,1,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,11,1,,,,
45,up,Baauer,Harlem Shake,57,25,1,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),58,24,1,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,59,26,1,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,12,1,,,,
49,up,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],62,41,1,,,,
50,down,Ahzee & Faydee,Burn It Down (Extended Mix),25,13,1,,,,
51,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),85,43,1,,,,
52,up,Marshmello,Silence (feat. Khalid),81,23,1,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),64,31,1,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),66,32,1,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),65,33,1,,,,
56,up,Deorro & Chris Brown,Five More Hours,75,42,1,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),69,37,1,,,,
58,up,Girls' Generation,Genie,70,10,1,,,,
59,up,The Chainsmokers,The One,74,42,1,,,,
60,up,MAGIC!,Rude (Zedd Extended Remix),88,55,1,,,,
61,up,Zedd,Beautiful Now (feat. Jon Bellion),82,36,1,,,,
62,up,アヴィーチー,Hey Brother,71,56,1,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,40,1,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,21,1,,,,
65,-,Kygo,Firestone (feat. Conrad Sewell),-,31,1,,,,
66,-,Louis The Child & Drew Love,Free,-,66,1,,,,
67,-,Jax Jones & Bebe Rexha,Harder,-,50,1,,,,
68,down,Tiffany Young,Run For Your Life,5,4,1,,,,
69,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),78,61,1,,,,
70,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,70,1,,,,
71,-,Au5,Divine,-,71,1,,,,
72,up,Cheat Codes,No Promises (feat. Demi Lovato),83,32,1,,,,
73,-,The Vlog Sounds,Crazy,-,73,1,,,,
74,-,Somerville & Wilson,Yantar (Los Gatos Escobar Remix),-,74,1,,,,
75,up,Alan Walker,Sing Me to Sleep,84,34,1,,,,
76,-,Dr. Fresch & NuKid,151,-,76,1,,,,
77,-,Groove Coverage,I Need You Versus I Need You,-,77,1,,,,
78,-,Mark Ferrer,Little Helper 291-1,-,78,1,,,,
79,-,Mark Ferrer,Intruder,-,79,1,,,,
80,-,Mark Ferrer,About Two (Samu Rodriguez Remix),-,80,1,,,,
81,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,37,1,,,,
82,up,Ahzee & Faydee,Burn It Down (Radio Edit),95,71,1,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,35,1,,,,
84,-,Jonas Blue,By Your Side (feat. RAYE),-,68,1,,,,
85,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,80,1,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,8,1,,,,
87,down,Alan Walker,Alone,52,16,1,,,,
88,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],86,29,1,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,27,1,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,48,1,,,,
91,down,Dillon Francis & DJ Snake,Get Low,63,30,1,,,,
92,down,DJスネイク & ジョージ・メイプル,トーク,79,72,1,,,,
93,down,Cartoon,On & On (feat. Daniel Levi),68,46,1,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,87,1,,,,
95,-,Alesso,Cool (feat. Roy English),-,77,1,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),73,41,1,,,,
97,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,45,1,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),97,48,1,,,,
99,down,"Alan Walker, K-391 & Emelie Hollow",Lily,91,4,1,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),92,52,1,,,,
