Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,159,,,,
2,down,JAY B,go UP,1,1,10,,,,
3,up,GOT7,Encore,6,1,92,,,,
4,up,Jackson Wang & Galantis,Pretty Please,29,1,113,,,,
5,up,Mark Tuan & Sanjoy,One in a Million,5,1,93,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,159,,,,
7,down,Alan Walker,Faded,4,1,159,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,145,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,158,,,,
10,up,Zedd & Alessia Cara,Stay,10,5,155,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,141,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,151,,,,
13,up,The Chainsmokers,Paris,14,4,158,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,150,,,,
15,up,David Guetta,Titanium (feat. Sia),15,3,150,,,,
16,up,Marshmello & Bastille,Happier,18,4,151,74,2019-10-06,74,2019-10-06
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,157,,,,
18,down,Marshmello,Alone,17,9,148,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,5,138,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,151,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,145,,,,
22,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,153,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,136,,,,
24,down,JAY B,Livin',3,1,10,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),30,15,156,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),26,14,136,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,143,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,14,152,,,,
29,down,Calvin Harris,Summer,22,15,149,,,,
30,up,The Chainsmokers,#SELFIE,35,19,152,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,139,,,,
32,up,Alan Walker,The Spectre,32,5,149,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,20,145,,,,
34,up,ITZY,WANNABE,37,12,39,67,2020-03-15,27,2020-03-22
35,up,Calvin Harris & Disciples,How Deep Is Your Love,36,15,137,,,,
36,up,David Guetta,2U (feat. Justin Bieber),38,19,142,,,,
37,up,アヴィーチー,Wake Me Up,42,14,155,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,12,157,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,22,120,,,,
40,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,84,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,8,134,,,,
42,down,Zedd,Clarity (feat. Foxes),40,23,154,,,,
43,up,ITZY,ICY,43,34,37,,,,
44,down,Avicii,Waiting For Love,28,19,155,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,36,63,,,,
46,up,Skrillex,Bangarang (feat. Sirah),50,23,132,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),52,24,130,,,,
48,up,Zedd,Beautiful Now (feat. Jon Bellion),51,36,147,,,,
49,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),56,15,112,,,,
50,up,Baauer,Harlem Shake,53,25,141,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,2,130,,,,
52,up,Steve Aoki & Louis Tomlinson,Just Hold On,55,26,130,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,27,142,,,,
54,up,Marshmello & Halsey,Be Kind,59,1,118,50,2020-05-03,29,2020-05-17
55,up,Miles Guo,Dance 7 (Remix),58,2,44,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,29,123,,,,
57,up,surf mesa,Ily,61,1,114,63,2020-04-19,18,2020-07-12
58,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],62,51,55,,,,
59,up,Icona Pop,I Love It (feat. Charli XCX),70,31,115,,,,
60,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),63,33,111,,,,
61,up,Girls' Generation,Genie,64,10,108,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,35,104,,,,
63,up,GFriend,NAVILLERA,66,22,114,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],67,62,60,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,11,142,,,,
66,up,Deorro & Chris Brown,Five More Hours,72,42,92,,,,
67,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),73,37,96,,,,
68,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),74,43,141,,,,
69,up,Stray Kids,Thunderous,71,23,26,,,,
70,down,"Alan Walker, K-391 & Emelie Hollow",Lily,68,4,85,,,,
71,-,Dillon Francis & DJ Snake,Get Low,-,30,109,,,,
72,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,120,,,,
73,-,Dj Frest,Falling,-,73,1,,,,
74,-,Sigma,Changing (feat. Paloma Faith),-,74,1,,,,
75,down,JVKE,golden hour (Ruel Remix),33,1,2,,,,
76,-,Dutch Hour,Technomix Volume 3,-,76,1,,,,
77,-,Modern Lover,Quit My Job,-,77,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,3,7,,,,
79,-,Channel Tres,6am,-,79,1,,,,
80,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,80,1,,,,
81,-,Miguel,リメンバー・ミー (feat. ナタリア・ラフォルカデ) [スターナー・リミックス / デュエット],-,81,1,,,,
82,-,That Kid Chris,Benny Blanco (Extended Mix),-,82,1,,,,
83,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,83,1,,,,
84,-,Maxzy,โยะๆ ปายๆ,-,74,1,,,,
85,-,Blasterjaxx & Sevenn,Chupa,-,85,1,,,,
86,down,アヴィーチー,Hey Brother,84,56,96,,,,
87,up,MAGIC!,Rude (Zedd Extended Remix),88,55,87,,,,
88,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,61,73,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,21,126,,,,
90,-,Chrisoul Inactive & TorQue MuziQ,Burning Spear,-,90,1,,,,
91,-,Humming Urban Stereo,Only You (feat. Sugarflow),-,91,1,,,,
92,up,Jonas Blue,Rise (feat. Jack & Jack),98,41,69,,,,
93,-,The Furious Five & Grandmaster Melle Mel,Freestyle,-,93,1,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,101,,,,
95,down,ITZY,달라달라,48,11,40,,,,
96,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,42,,,,
97,-,Alan Walker,Alone,-,16,142,,,,
98,down,Alan Walker,Sing Me to Sleep,91,34,141,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,27,,,,
100,down,Tiësto & Sevenn,Boom,69,8,45,,,,
