Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,239,,,,
2,up,GOT7,Encore,2,1,171,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,173,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,237,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,222,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),8,4,225,,,,
7,up,Alan Walker,Faded,9,1,235,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,225,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,224,,,,
10,up,The Chainsmokers,Paris,13,4,236,,,,
11,up,David Guetta,Titanium (feat. Sia),18,3,225,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,205,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,209,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),23,11,215,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,213,,,,
16,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,223,,,,
17,up,Ahzee & Faydee,Burn It Down (Extended Mix),27,13,225,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,76,15,211,,,,
19,up,JAY B,go UP,28,1,80,,,,
20,up,AKMU,Love Lee,29,1,42,,,,
21,up,David Guetta,2U (feat. Justin Bieber),30,19,213,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,32,22,188,,,,
23,up,Calvin Harris,Blame (feat. John Newman),33,20,222,,,,
24,up,Calvin Harris,Summer,34,15,228,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,2,206,,,,
26,up,Marshmello,Silence (feat. Khalid),36,23,192,,,,
27,up,Marshmello & Halsey,Be Kind,41,1,187,50,2020-05-03,29,2020-05-17
28,up,Martin Garrix,Don't Look Down (feat. Usher),39,24,203,,,,
29,up,Steve Aoki & Louis Tomlinson,Just Hold On,44,26,206,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,27,214,,,,
31,down,Martin Garrix & Troye Sivan,There for You,7,4,215,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,29,195,,,,
33,up,surf mesa,Ily,47,1,179,63,2020-04-19,18,2020-07-12
34,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,4,156,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,218,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,201,,,,
37,-,DJU DJU,Inhale Exhale,-,37,1,,,,
38,-,Mike Millrain,Do You? (MM Re-Edit),-,38,1,,,,
39,-,ddp & Ruck P,Golden Hour,-,39,1,,,,
40,-,Leod,Untitled 05,-,40,1,,,,
41,-,Disclosure,"She’s Gone, Dance On",-,41,1,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,232,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,33,178,,,,
44,up,David Guetta,Without You (feat. Usher),53,27,216,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,35,171,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,196,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,215,,,,
48,-,Skrillex,Bangarang (feat. Sirah),-,23,198,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,220,,,,
50,up,Girls' Generation,Genie,51,10,164,,,,
51,down,Alan Walker,The Spectre,24,5,216,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,15,218,,,,
53,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),94,15,187,,,,
54,up,GFriend,NAVILLERA,81,22,182,,,,
55,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,187,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,169,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,8,205,,,,
58,-,DJU DJU,I Wonder,-,58,1,,,,
59,-,HolloH,Pavel's Groove,-,59,1,,,,
60,-,Malik Hendricks,Heavy,-,60,1,,,,
61,-,"Oscar Sulley, Uhuru Dance Band & JKriv",Bukom Mashie (feat. Domenica Fossati) [Jkriv Extended Acid Dub],-,61,1,,,,
62,-,"Laroye, Lee Wilson & Osunlade",Beautiful (Yoruba Soul Mix),-,62,1,,,,
63,down,Marshmello,Alone,16,9,217,,,,
64,down,Alan Walker,Alone,37,16,209,,,,
65,-,"Gilles Peterson's Havana Cultura Band, Dreiser & Sexto Sentido",Orisa (Atjazz Love Soul Remix),-,65,1,,,,
66,-,Marius Acke,I Feel So Good,-,66,1,,,,
67,-,Mike Millrain,Lift Me Up,-,67,1,,,,
68,-,DJU DJU,Midday Odyssey (feat. Luka Malko),-,68,1,,,,
69,-,"Oscar Sulley, Uhuru Dance Band & JKriv",Bukom Mashie (Jkriv 7” Mash),-,69,1,,,,
70,-,Sunlightsquare,Oyelo (Atjazz Love Soul Remix Instrumental),-,70,1,,,,
71,-,Animaux Et Paysage La Chaine,Edamame (Instrumental),-,71,1,,,,
72,-,Mike Millrain,Treat Me Right,-,72,1,,,,
73,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,73,1,,,,
74,-,HumanDisuman,Pastikka,-,74,1,,,,
75,down,Dillon Francis & DJ Snake,Get Low,40,30,173,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),50,31,182,,,,
77,-,Kool & The Gang,Straight Ahead,-,77,1,,,,
78,-,DREY,Procedure 999,-,78,1,,,,
79,-,Henry Wu & Tito Wun,Don Müller,-,79,1,,,,
80,-,Diessa,Trans Femme Mecha Cult (Teya Logos Pinoywash),-,80,1,,,,
81,-,DJU DJU,Real Love,-,81,1,,,,
82,up,Avicii,The Nights,98,6,123,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,11,86,,,,
84,-,Ralf GUM,With Her Hand (feat. Hugh Masekela),-,84,1,,,,
85,-,Mick James & Mike Millrain,How Deep (MM VIP),-,85,1,,,,
86,-,Grace Jones,Pull Up To the Bumper (1985 Remix) [2014 Remaster],-,86,1,,,,
87,-,Ten City,Love Is Just a Game,-,87,1,,,,
88,-,DJ Antoine,Holiday (Finger Cross Remix Radio Edit) [feat. Akon],-,88,1,,,,
89,-,Deetron presents Soulmate,Tribe One (Vocal Edit),-,89,1,,,,
90,-,David Penn & Rober Gaez,Sunshine People,-,90,1,,,,
91,-,SoulChillaz,Here With You,-,91,1,,,,
92,-,N'Dambi,Can't Change Me (Ron Trent Remix),-,92,1,,,,
93,-,DJ Antoine,Holiday (Banana Monkeys Deep Mix) [feat. Akon],-,93,1,,,,
94,-,Pure Science,Ekeyz,-,94,1,,,,
95,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2k15 Club Mix],-,95,1,,,,
96,-,Hom,Free Ya,-,96,1,,,,
97,-,Counter Plan,People's Groove,-,97,1,,,,
98,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,37,164,,,,
99,down,Baauer,Harlem Shake,38,25,212,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,129,,,,
