Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,go UP,1,1,7,,,,
2,up,Alan Walker,Faded,6,1,156,,,,
3,down,JAY B,Livin',2,1,7,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,90,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,156,,,,
6,down,GOT7,Encore,4,1,89,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,156,,,,
8,up,Zedd & Alessia Cara,Stay,9,5,152,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,155,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,4,151,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),32,7,138,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,148,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,147,,,,
14,up,David Guetta,Titanium (feat. Sia),15,3,147,,,,
15,down,ITZY,달라달라,14,11,37,,,,
16,up,Marshmello & Bastille,Happier,16,4,148,74,2019-10-06,74,2019-10-06
17,up,Marshmello,Alone,17,9,145,,,,
18,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,135,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,154,,,,
20,up,The Chainsmokers,Paris,91,4,155,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,148,,,,
22,down,Calvin Harris,Summer,21,15,146,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,142,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,142,,,,
25,down,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,150,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,133,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,25,16,149,,,,
28,down,Jackson Wang & Galantis,Pretty Please,11,1,110,,,,
29,down,Steve Aoki,Waste It on Me (feat. BTS),26,14,133,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,9,140,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,15,142,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,3,136,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,20,142,,,,
34,down,Alan Walker,The Spectre,33,5,146,,,,
35,up,アヴィーチー,Wake Me Up,40,14,152,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,14,149,,,,
37,down,The Chainsmokers,#SELFIE,35,19,149,,,,
38,up,David Guetta,Without You (feat. Usher),39,27,143,,,,
39,up,David Guetta,2U (feat. Justin Bieber),42,19,139,,,,
40,down,Avicii,Waiting For Love,36,19,152,,,,
41,up,ITZY,WANNABE,52,12,36,67,2020-03-15,27,2020-03-22
42,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,24,81,,,,
43,-,R3HAB & Amy Shark,Sway My Way,-,43,1,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,43,24,118,,,,
45,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,124,,,,
46,up,Zedd,Clarity (feat. Foxes),46,23,151,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,8,131,,,,
48,up,ITZY,ICY,48,34,34,,,,
49,up,Marshmello,Silence (feat. Khalid),49,23,132,,,,
50,up,Alan Walker,Alone,98,16,140,,,,
51,down,Skrillex,Bangarang (feat. Sirah),50,23,129,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],51,36,60,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),38,15,153,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),53,36,144,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,12,154,,,,
56,down,Baauer,Harlem Shake,54,25,138,,,,
57,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,26,127,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,27,139,,,,
59,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),55,15,109,,,,
60,-,DUCKWRTH,11:30,-,60,1,,,,
61,-,Baltra,Private Paradise,-,61,1,,,,
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,5,,,,
63,-,Bass Rebellion,Karma,-,63,1,,,,
64,-,Joey Negro & The Sunburst Band,Dialed Up (Andreas Saag Remix),-,64,1,,,,
65,-,Bass Rebellion,Rudra,-,65,1,,,,
66,-,Knock2,Dashstar*,-,66,1,,,,
67,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,67,1,,,,
68,-,Evalia,แค่เมา (Tequila),-,68,1,,,,
69,-,um..,gopher it,-,69,1,,,,
70,-,Tiësto & KAROL G,Don't Be Shy,-,70,1,,,,
71,-,Black Jack,Nooice (Extended Mix),-,71,1,,,,
72,-,Tiësto & Tate McRae,10:35,-,44,1,,,,
73,-,Bernis & Radianth,1969 (Radianth Remix),-,73,1,,,,
74,-,Bass Rebellion,Shiva Tandava,-,74,1,,,,
75,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,75,1,,,,
76,-,Hatiras,Cold at Night,-,76,1,,,,
77,-,Bass Rebellion,Krishna Vibe,-,77,1,,,,
78,-,Kastuvas,Renegade Master,-,78,1,,,,
79,-,Rawayana & Bosq,Laberinto (Bosq Remix),-,79,1,,,,
80,-,Father and Son,You Got It (Extended Mix),-,80,1,,,,
81,-,SICKOTOY,Addicted (feat. Minelli),-,81,1,,,,
82,-,Somna & BLÜ EYES,Drawn to You,-,82,1,,,,
83,-,Nia Archives,Luv Like,-,83,1,,,,
84,-,MD X-Spress,God Made Me Phunky (10 Years Of Eats Everything Extended Remix),-,84,1,,,,
85,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,85,1,,,,
86,-,Balam,Kambó,-,86,1,,,,
87,-,Riva Starr,Love Divine (feat. Phebe Edwards) [Extended Mix],-,87,1,,,,
88,-,Extasia,Tomorrow (One Last Time) [feat. Amannda] [Maycon Reis Remix],-,88,1,,,,
89,-,Extasia,Tomorrow (One Last Time) [feat. Amannda] [Fabio Slupie & Rafael Dutra Remix],-,89,1,,,,
90,-,Costa Mee & VetLOVE,Give It to Me (feat. VetLove) [VetLove Remix],-,90,1,,,,
91,-,DAVID AUGUST,Velvet,-,91,1,,,,
92,-,"Jealous Friend, Alex Parker & Olivia Addams",In My Mind,-,92,1,,,,
93,-,Nacho Chapado & Ivan Gomez,Gimme the Midnight (Big Room Anthem Mix),-,93,1,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,2,128,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,11,140,,,,
96,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),58,43,138,,,,
97,down,Dillon Francis & DJ Snake,Get Low,61,30,108,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,24,98,,,,
99,down,Marshmello & Halsey,Be Kind,82,1,115,50,2020-05-03,29,2020-05-17
100,down,Miles Guo,Dance 7 (Remix),59,2,41,,,,
