Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,3,,,,
2,up,Alan Walker,Faded,2,1,24,,,,
3,up,Vicetone & Tony Igy,Astronomia,4,3,2,99,2020-04-05,44,2020-04-12
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,24,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,24,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,22,,,,
7,down,Martin Garrix & Troye Sivan,There for You,6,4,24,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),7,4,24,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,24,,,,
10,up,David Guetta,Titanium (feat. Sia),16,3,24,,,,
11,up,The Chainsmokers,Paris,13,4,24,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,24,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,2,24,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,24,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,5,23,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,15,23,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,24,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,24,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,24,,,,
20,down,Marshmello,Alone,18,9,24,,,,
21,up,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,22,,,,
22,down,Marshmello & Bastille,Happier,14,4,24,74,2019-10-06,74,2019-10-06
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,7,21,,,,
24,up,Calvin Harris,Summer,27,15,22,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,9,21,,,,
26,up,アヴィーチー,Wake Me Up,31,14,24,,,,
27,down,Steve Aoki,Waste It on Me (feat. BTS),25,14,22,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,24,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),28,15,24,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),29,11,23,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,20,22,,,,
32,up,The Chainsmokers,#SELFIE,32,19,23,,,,
33,up,Alan Walker,The Spectre,36,5,24,,,,
34,up,Avicii,Waiting For Love,43,19,24,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,24,,,,
36,down,Zedd,Clarity (feat. Foxes),35,23,24,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,37,24,19,,,,
38,up,Skrillex,Bangarang (feat. Sirah),41,23,21,,,,
39,down,DJ Snake,Middle (feat. Bipolar Sunshine),34,12,24,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),11,11,2,97,2020-01-12,7,2020-05-10
41,up,Alan Walker,Alone,45,16,23,,,,
42,-,Kygo,Freedom (feat. Zak Abel),-,42,1,70,2020-04-26,70,2020-04-26
43,up,Martin Garrix,Don't Look Down (feat. Usher),99,24,22,,,,
44,-,Zedd,Beautiful Now (feat. Jon Bellion),-,36,23,,,,
45,up,Baauer,Harlem Shake,100,25,23,,,,
46,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,18,,,,
47,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,18,,,,
48,-,DJ NISHINO,Smoke Weed Everyday,-,48,1,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,39,16,24,,,,
50,-,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],-,41,22,,,,
51,-,Icona Pop,I Love It (feat. Charli XCX),-,31,19,,,,
52,-,Kygo,Stole the Show (feat. Parson James),-,48,12,,,,
53,down,Zedd & Alessia Cara,Stay,40,5,23,,,,
54,-,VetLOVE,Forever (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,54,1,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,16,,,,
56,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,16,,,,
57,-,VINTVGE & Maarten Phoenix,This Moment (Dub Mix),-,57,1,,,,
58,-,Allexinno & Starchild,Joanna,-,9,4,,,,
59,-,Kota Motomura,Sumire,-,59,1,,,,
60,-,Tommy Rawson,Past Tense,-,60,1,,,,
61,-,ASTRO,One & Only,-,1,5,,,,
62,-,Alesso,Midnight (feat. Liam Payne),-,62,1,,,,
63,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,1,4,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,16,,,,
65,-,The Chemical Brothers,Let Forever Be,-,65,1,,,,
66,-,Sam O.B.,Addictive,-,66,1,,,,
67,-,Gettoblaster,Future Funk,-,67,1,,,,
68,-,Girls' Generation,Oh!,-,68,1,,,,
69,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,22,,,,
70,-,Duke Dumont,Love Song,-,70,1,,,,
71,-,Roger Sanchez,Another Chance,-,71,1,,,,
72,-,The Good Men,Damn Woman (Extended Mix),-,72,1,,,,
73,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,71,1,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,16,,,,
75,-,Girls' Generation,Genie,-,10,20,,,,
76,-,Coolerika,Vida en Sevilla: Música Electronica Para Hacer Ejercicio,-,76,1,,,,
77,-,Seb Wildblood,The One with the Emoticon,-,77,1,,,,
78,-,Duke Dumont & Niia,The Fear,-,78,1,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),91,31,20,,,,
80,-,Duke Dumont,Therapy,-,80,1,,,,
81,-,The System,Nightime Lover,-,81,1,,,,
82,-,PedroDJDaddy,Tokyo Drift,-,68,1,,,,
83,-,Róisín Murphy,Ancora ancora ancora (Severino & Nico De Ceglia Remix),-,83,1,,,,
84,-,The System,Don’t Disturb This Groove,-,84,1,,,,
85,-,Pegboard Nerds,Oscar,-,85,1,,,,
86,-,Pegboard Nerds,Disconnected VIP,-,86,1,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,23,,,,
88,-,Coolerika,Restoring Originality (Dush Progressive House Mix),-,88,1,,,,
89,-,Coolerika,Temple Tools (Tribal House Mix),-,89,1,,,,
90,-,Coolerika,Watching Sunrises (Inspiring Proghouse Mix),-,90,1,,,,
91,-,Coolerika,Transform Anthem (Progressive House Mix),-,91,1,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,11,23,,,,
93,-,Power Music Workout,Lose My Breath (Power Remix),-,93,1,,,,
94,-,Coolerika,Teaching Hearts (ZRG Progressive House Dub) [ZRG Progressive House Dub],-,94,1,,,,
95,-,No Destiny,Lose My Breath (Destiny Dance Mix),-,95,1,,,,
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,19,,,,
97,-,MAGIC!,Rude (Zedd Extended Remix),-,55,19,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,21,22,,,,
99,-,Alan Walker,Sing Me to Sleep,-,34,23,,,,
100,-,アヴィーチー,Hey Brother,-,56,19,,,,
