Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,20,,,,
2,up,Alan Walker,Faded,4,1,86,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,86,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,5,1,9,,,,
5,down,GOT7,Encore,2,1,19,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,86,,,,
7,up,Zedd & Alessia Cara,Stay,7,5,83,,,,
8,up,Martin Garrix & Troye Sivan,There for You,8,4,84,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,4,84,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,86,,,,
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,10,4,,,,
12,down,The Chainsmokers,Paris,11,4,86,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,82,,,,
14,up,Marshmello,Alone,15,9,83,,,,
15,down,Marshmello & Bastille,Happier,14,4,85,74,2019-10-06,74,2019-10-06
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,86,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,82,,,,
18,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,84,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,82,,,,
20,down,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,83,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,77,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,75,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,24,16,83,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),37,15,85,,,,
25,up,Calvin Harris,Summer,26,15,78,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),25,9,75,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),27,14,75,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,79,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,15,74,,,,
30,up,Alan Walker,The Spectre,32,5,84,,,,
31,up,The Chainsmokers,#SELFIE,33,19,81,,,,
32,up,David Guetta,Without You (feat. Usher),51,27,80,,,,
33,down,Calvin Harris,Blame (feat. John Newman),30,20,76,,,,
34,up,Avicii,Waiting For Love,38,19,86,,,,
35,down,David Guetta,2U (feat. Justin Bieber),34,19,73,,,,
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,12,86,,,,
37,down,Zedd,Clarity (feat. Foxes),36,23,85,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,40,22,66,,,,
39,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,15,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,55,3,79,,,,
41,down,アヴィーチー,Wake Me Up,20,14,86,,,,
42,up,Skrillex,Bangarang (feat. Sirah),43,23,69,,,,
43,down,Alan Walker,Alone,42,16,78,,,,
44,up,Baauer,Harlem Shake,44,25,75,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),45,24,76,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,11,81,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,47,26,68,,,,
48,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),48,15,51,,,,
49,up,Dillon Francis & DJ Snake,Get Low,52,30,64,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,27,75,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),54,36,81,,,,
52,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,29,63,,,,
53,down,Jackson Wang & Galantis,Pretty Please,29,1,42,,,,
54,down,Marshmello & Halsey,Be Kind,49,1,59,50,2020-05-03,29,2020-05-17
55,up,Cheat Codes,No Promises (feat. Demi Lovato),60,32,61,,,,
56,up,Icona Pop,I Love It (feat. Charli XCX),58,31,66,,,,
57,down,Tiësto & Sevenn,Boom,41,8,26,,,,
58,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),62,33,62,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),99,32,61,,,,
60,down,surf mesa,Ily,59,1,60,63,2020-04-19,18,2020-07-12
61,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),56,43,78,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,35,63,,,,
63,up,GFriend,NAVILLERA,66,22,63,,,,
64,up,Deorro & Chris Brown,Five More Hours,95,42,59,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],92,62,17,,,,
66,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,37,60,,,,
67,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,45,,,,
68,down,Alan Walker,Sing Me to Sleep,57,34,80,,,,
69,-,SHAUN & Advanced,My Bad (feat. Julie Bergan) [KSHMR Edit],-,69,1,,,,
70,-,Joachim Pastor,Be Someone (feat. EKE) [Lost Frequencies Remix],-,70,1,,,,
71,-,Avicii,The Nights,-,6,17,,,,
72,-,Mobius Loop,Sleeping In My Car (feat. Julie Zee) [Mike Stock & Matt Aitken Radio Edit],-,72,1,,,,
73,-,Medeiros,Waste Ya Brain,-,73,1,,,,
74,down,Gryffin & Elley Duhé,Tie Me Down,12,8,14,,,,
75,-,Zafer Şahin,Gustavo Santaolalla (Babel),-,75,1,,,,
76,-,Pusher & Mothica,Clear (Shawn Wasabi Remix),-,76,1,,,,
77,-,Volac,Underground,-,77,1,,,,
78,down,Brave Girls,Rollin’,73,4,18,,,,
79,up,アヴィーチー,Hey Brother,98,56,61,,,,
80,-,Yung Bae,I Want Cha Back,-,80,1,,,,
81,-,Weytton Silva,Wigglee (Instrumental),-,81,1,,,,
82,-,Sarah Blasko & Edmofo,All I Want,-,82,1,,,,
83,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,83,1,,,,
84,-,if found,Good News (feat. Kyle Reynolds),-,84,1,,,,
85,-,Ilan Bluestone,Tonight (feat. EL Waves),-,85,1,,,,
86,-,Sleazy Stereo,Fire (feat. Rawson),-,86,1,,,,
87,-,Weytton Silva,My Love,-,87,1,,,,
88,-,Gryffin & Elley Duhé,Tie Me Down (Seycara Orchestral Edition),-,88,1,,,,
89,-,Weytton Silva,Everybody (intrumental),-,89,1,,,,
90,-,Space,Magic Fly (Remastered),-,90,1,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,74,,,,
92,-,Jacob Plant,Ice Cream,-,92,1,,,,
93,-,Cafe lounge resort,Chills with Friends,-,93,1,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),93,3,80,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,7,80,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,43,,,,
97,up,MAGIC!,Rude (Zedd Extended Remix),100,55,59,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,2,73,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,44,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,40,,,,
