Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,13,1,2,,,,
2,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],1,1,12,,,,
3,up,Alan Walker,Faded,3,1,111,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,111,,,,
5,up,Mark Tuan & Sanjoy,One in a Million,5,1,45,,,,
6,down,GOT7,Encore,4,1,44,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,111,,,,
8,down,Zedd & Alessia Cara,Stay,7,5,108,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,111,,,,
10,down,Martin Garrix & Troye Sivan,There for You,8,4,108,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,102,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,103,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,103,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,1,105,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,5,101,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,109,,,,
17,down,Marshmello,Alone,14,9,106,,,,
18,up,Calvin Harris,Summer,32,15,103,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,101,,,,
20,-,The Chainsmokers,Roses (feat. ROZES),-,4,106,,,,
21,up,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,107,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,98,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,96,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,23,16,108,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),17,14,108,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),26,11,102,,,,
27,up,The Chainsmokers,#SELFIE,29,19,106,,,,
28,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,103,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),40,12,111,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,46,15,96,,,,
31,up,Alan Walker,The Spectre,31,5,107,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),24,15,110,,,,
33,down,David Guetta,2U (feat. Justin Bieber),30,19,98,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,106,,,,
35,up,Zedd,Clarity (feat. Foxes),35,23,110,,,,
36,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,24,40,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,36,3,97,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,8,88,,,,
39,up,Avicii,Waiting For Love,48,19,111,,,,
40,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,92,,,,
41,up,Skrillex,Bangarang (feat. Sirah),42,23,90,,,,
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,36,20,,,,
43,down,The Chainsmokers,Paris,11,4,111,,,,
44,up,アヴィーチー,Wake Me Up,47,14,111,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),58,36,106,,,,
46,up,Steve Aoki & Louis Tomlinson,Just Hold On,52,26,89,,,,
47,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),57,15,72,,,,
48,up,Jackson Wang & Galantis,Pretty Please,51,1,67,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,29,84,,,,
50,down,Alan Walker,Sing Me to Sleep,43,34,103,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),25,9,99,,,,
52,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),100,43,101,,,,
53,up,Cheat Codes,No Promises (feat. Demi Lovato),98,32,84,,,,
54,-,Alan Walker,Alone,-,16,100,,,,
55,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,51,21,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,2,97,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,31,84,,,,
58,down,Baauer,Harlem Shake,44,25,99,,,,
59,up,Kygo,Stole the Show (feat. Parson James),97,48,66,,,,
60,-,Marshmello & Halsey,Be Kind,-,1,80,50,2020-05-03,29,2020-05-17
61,-,surf mesa,Ily,-,1,81,63,2020-04-19,18,2020-07-12
62,-,Dillon Francis & DJ Snake,Get Low,-,30,80,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,102,,,,
64,-,Dave Rodgers,BEAT OF THE RISING SUN,-,64,1,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,92,,,,
66,-,MAKO & SAYUKI,WINGS OF FIRE,-,66,1,,,,
67,-,Dillon Nathaniel & Kevin McKay,Jump Around (Extended Mix),-,67,1,,,,
68,-,Cash Cash,Hero (feat. Christina Perri),-,25,9,,,,
69,-,Karate,ตะมุตะมิ,-,69,1,,,,
70,-,"Besomorph, Anthony Keyrouz & Lunis",Death Bed,-,70,1,,,,
71,-,The Kiffness,Insomnia (feat. Ognjen & Sinisa),-,71,1,,,,
72,-,Yvvan Back & Simon Fava,Beggin' (Club Mix),-,72,1,,,,
73,-,YABØII,Take me to Church,-,73,1,,,,
74,down,Marshmello & Bastille,Happier,15,4,104,74,2019-10-06,74,2019-10-06
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,75,,,,
76,-,Rods Novaes,Catimba,-,76,1,,,,
77,-,Valentino Khan & Nitti Gritti,Your Body (Extended Mix),-,77,1,,,,
78,-,Marsh,Lailonie,-,78,1,,,,
79,-,Travis Hvme,Goosebumps (EDM Remix) [Extended Mix],-,79,1,,,,
80,-,Marsh,Over and Over (feat. Leo Wood),-,80,1,,,,
81,-,Rods Novaes & Wender A.,Samba (Fabian Argomedo Remix),-,81,1,,,,
82,down,Calvin Harris,Blame (feat. John Newman),28,20,101,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,99,,,,
84,-,Acraze,Marco Polo,-,84,1,,,,
85,-,Curbi,Spiritual (Mriya) [feat. Brooke Tomlinson],-,85,1,,,,
86,-,Tevvez,Pressure,-,86,1,,,,
87,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,87,1,,,,
88,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,80,,,,
89,-,Slushii,Out of Light,-,89,1,,,,
90,up,Girls' Generation,Genie,99,10,80,,,,
91,down,David Guetta,Without You (feat. Usher),38,27,102,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,76,,,,
93,-,Dinnick the 3rd,"Speedy Speed Boy (From ""Initial D"") [feat. Galeborne]",-,93,1,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,33,24,86,,,,
95,down,Marshmello,Silence (feat. Khalid),39,23,97,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),45,24,100,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,27,100,,,,
98,-,GFriend,NAVILLERA,-,22,81,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,76,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,42,66,,,,
