Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairr,2002,1,1,5,,,,
2,up,Alan Walker,Faded,3,1,66,,,,
3,-,CIX,Cinema,-,3,1,,,,
4,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,1,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,66,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,66,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,62,,,,
8,down,Zedd & Alessia Cara,Stay,6,5,64,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,66,,,,
10,down,Martin Garrix & Troye Sivan,There for You,7,4,66,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,4,66,,,,
12,down,The Chainsmokers,Paris,10,4,66,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,61,,,,
14,up,David Guetta,Titanium (feat. Sia),15,3,64,,,,
15,up,Marshmello & Bastille,Happier,17,4,66,74,2019-10-06,74,2019-10-06
16,up,Marshmello,Alone,19,9,65,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,5,62,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,66,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,66,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,63,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,56,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),28,14,59,,,,
23,up,Calvin Harris,Blame (feat. John Newman),30,20,58,,,,
24,up,Calvin Harris,Summer,91,15,61,,,,
25,up,アヴィーチー,Wake Me Up,42,14,66,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),16,14,66,,,,
27,up,The Chainsmokers,#SELFIE,32,19,63,,,,
28,up,Alan Walker,The Spectre,35,5,64,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,33,15,59,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),39,12,66,,,,
31,-,Pháo,2 Phút Hơn (KAIZ Remix),-,16,7,,,,
32,up,Zedd,Clarity (feat. Foxes),38,23,65,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),29,15,65,,,,
34,down,Jackson Wang & Galantis,Pretty Please,27,1,23,,,,
35,up,surf mesa,Ily,62,1,41,63,2020-04-19,18,2020-07-12
36,up,Avicii,Waiting For Love,40,19,66,,,,
37,up,Skrillex,Bangarang (feat. Sirah),48,23,50,,,,
38,up,Alan Walker,Alone,47,16,60,,,,
39,up,Zedd,Beautiful Now (feat. Jon Bellion),49,36,61,,,,
40,-,CIX,Stairway To Heaven,-,40,1,,,,
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,55,26,52,,,,
42,up,Marshmello & Halsey,Be Kind,56,1,41,50,2020-05-03,29,2020-05-17
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,61,,,,
44,-,Alan Walker,Sorry (feat. ISÁK),-,44,1,,,,
45,-,CIX,Young,-,45,1,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,25,16,64,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,24,52,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,66,,,,
49,-,Martin Garrix,Pressure (feat. Tove Lo),-,30,1,,,,
50,-,CIX,Everything,-,50,1,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,65,,,,
52,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,62,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,11,63,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,60,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),26,9,58,,,,
56,down,Alan Walker,Sing Me to Sleep,34,34,60,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,29,47,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,59,,,,
59,up,Dillon Francis & DJ Snake,Get Low,60,30,48,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),61,31,50,,,,
61,-,Avicii,The Nights,-,6,6,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,11,3,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),63,32,46,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),64,33,46,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,35,49,,,,
66,up,GFriend,NAVILLERA,96,22,47,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],86,62,2,,,,
68,up,Deorro & Chris Brown,Five More Hours,92,42,45,,,,
69,-,Eder Alvarez,Lost in Time,-,69,1,,,,
70,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,37,47,,,,
71,down,David Guetta,Without You (feat. Usher),36,27,61,,,,
72,down,David Guetta,2U (feat. Justin Bieber),37,19,57,,,,
73,-,Victory,Poylow,-,73,1,,,,
74,-,Continue=High,Never Turn Ya Back on a Drug,-,74,1,,,,
75,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),57,43,59,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),53,31,52,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,61,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,21,58,,,,
79,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,12,3,,,,
80,-,CIX,Round 2,-,80,1,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,8,52,,,,
82,down,Marshmello,Silence (feat. Khalid),45,23,59,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,3,11,99,2020-04-05,44,2020-04-12
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,24,43,,,,
85,down,Martin Garrix,Don't Look Down (feat. Usher),51,24,59,,,,
86,-,Robin Schulz,In Your Eyes (feat. Alida),-,59,2,95,2020-03-08,54,2020-04-05
87,-,TikTokCenter,YRN VIVI Trend,-,87,1,,,,
88,-,Loveable,Sing Me to Sleep,-,88,1,,,,
89,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,34,,,,
90,-,Whitney Houston,Heartbreak Hotel (feat. Faith Evans & Kelly Price) [Hex Hector Radio Mix],-,90,1,,,,
91,-,anton.,cortado,-,91,1,,,,
92,down,MAGIC!,Rude (Zedd Extended Remix),82,55,47,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,54,,,,
94,-,Sam Feldt,Stronger (feat. Kesha) [Extended Mix],-,94,1,,,,
95,-,Baauer,Harlem Shake,-,25,55,,,,
96,down,アヴィーチー,Hey Brother,68,56,47,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,56,,,,
98,down,Cheat Codes,No Promises (feat. Demi Lovato),59,32,47,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),87,61,35,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,48,34,,,,
