Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,113,,,,
3,up,Alan Walker,Faded,4,1,113,,,,
4,up,GOT7,Encore,5,1,46,,,,
5,up,Mark Tuan & Sanjoy,One in a Million,7,1,47,,,,
6,-,Alesso & Katy Perry,When I'm Gone,-,6,1,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,113,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,105,,,,
9,up,Zedd & Alessia Cara,Stay,9,5,110,,,,
10,up,Martin Garrix & Troye Sivan,There for You,10,4,110,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,113,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),12,4,108,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,104,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,105,,,,
15,down,The Chainsmokers,Paris,14,4,113,,,,
16,up,David Guetta,Titanium (feat. Sia),16,3,105,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,107,,,,
18,up,Marshmello,Alone,20,9,108,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,103,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,111,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,108,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,7,100,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,103,,,,
24,up,Ahzee & Faydee,Burn It Down (Extended Mix),25,13,109,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,10,98,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,28,16,110,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),48,15,112,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),29,14,94,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),30,9,101,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),31,11,104,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,110,,,,
32,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],2,1,14,,,,
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,12,113,,,,
34,down,The Chainsmokers,#SELFIE,32,19,108,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,15,98,,,,
36,down,David Guetta,2U (feat. Justin Bieber),35,19,100,,,,
37,up,Zedd,Clarity (feat. Foxes),37,23,112,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),95,31,91,,,,
39,down,アヴィーチー,Wake Me Up,36,14,113,,,,
40,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,42,,,,
41,down,Calvin Harris,Summer,34,15,105,,,,
42,-,Alan Walker,The Spectre,-,5,108,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,38,3,99,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,11,104,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,8,90,,,,
46,up,Avicii,Waiting For Love,51,19,113,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,20,102,,,,
48,down,Alan Walker,Alone,43,16,102,,,,
49,down,Skrillex,Bangarang (feat. Sirah),45,23,92,,,,
50,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,36,22,,,,
51,down,Baauer,Harlem Shake,47,25,101,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),49,36,108,,,,
53,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,53,2,,,,
54,down,Steve Aoki & Louis Tomlinson,Just Hold On,50,26,91,,,,
55,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),52,15,74,,,,
56,up,David Guetta,Without You (feat. Usher),91,27,104,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,27,102,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,29,86,,,,
59,down,Jackson Wang & Galantis,Pretty Please,53,1,69,,,,
60,down,Cheat Codes,No Promises (feat. Demi Lovato),56,32,86,,,,
61,down,Dillon Francis & DJ Snake,Get Low,58,30,82,,,,
62,down,Marshmello & Halsey,Be Kind,57,1,82,50,2020-05-03,29,2020-05-17
63,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],59,51,23,,,,
64,down,Icona Pop,I Love It (feat. Charli XCX),60,31,86,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),62,32,77,,,,
66,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),46,43,103,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,100,,,,
68,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),63,33,82,,,,
69,down,GFriend,NAVILLERA,64,22,83,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,35,78,,,,
71,down,Girls' Generation,Genie,67,10,82,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],69,62,34,,,,
73,down,Marshmello & Bastille,Happier,42,4,106,74,2019-10-06,74,2019-10-06
74,down,Deorro & Chris Brown,Five More Hours,68,42,68,,,,
75,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,37,71,,,,
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,73,4,58,,,,
77,-,Pegboard Nerds & Gunnva,Million Reasons,-,77,1,,,,
78,up,Alan Walker,Sing Me to Sleep,93,34,105,,,,
79,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,61,51,,,,
80,down,Tiësto & Sevenn,Boom,71,8,33,,,,
81,-,Koven,Good Enough,-,81,1,,,,
82,-,"Ante Perry, Nod Ones Head & Ulf Alexander",Apollo 54,-,82,1,,,,
83,-,Armağan Oruç,Gun Double,-,83,1,,,,
84,-,Deviana sharon S,Empower not Disempower man,-,84,1,,,,
85,-,Acraze,Do It To It (feat. Cherish),-,15,1,,,,
86,-,Crowdkillers,Adelita (BNZO Remix),-,86,1,,,,
87,-,Anggi Rianti,ชอบที่เธอเป็นเธอ,-,87,1,,,,
88,-,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),-,88,1,,,,
89,-,The Porn Kings,Up to No Good,-,89,1,,,,
90,-,The Midnight Romance,Nightmare,-,90,1,,,,
91,-,Ignabui,I'm Nagato,-,91,1,,,,
92,down,Cartoon,On & On (feat. Daniel Levi),81,46,25,,,,
93,-,태윤,드라이브,-,93,1,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,48,67,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],74,59,43,,,,
96,down,アヴィーチー,Hey Brother,84,56,73,,,,
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,11,11,,,,
98,down,The Chainsmokers,The One,75,42,55,,,,
99,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,40,33,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,49,,,,
