Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,12,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,209,,,,
3,up,GOT7,Encore,5,1,141,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,143,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,207,,,,
6,up,Martin Garrix & Troye Sivan,There for You,7,4,194,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,4,197,,,,
8,up,Alan Walker,Faded,9,1,209,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,7,176,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,198,,,,
11,up,The Chainsmokers,Paris,13,4,208,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,202,,,,
13,up,Marshmello,Alone,89,9,189,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,197,,,,
15,up,David Guetta,Titanium (feat. Sia),91,3,195,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),95,9,191,,,,
17,up,Alan Walker,The Spectre,21,5,188,,,,
18,up,Jackson Wang & Galantis,Pretty Please,20,1,161,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),38,11,186,,,,
20,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,196,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,183,,,,
22,up,JAY B,go UP,25,1,56,,,,
23,up,Ahzee & Faydee,Burn It Down (Extended Mix),26,13,195,,,,
24,up,David Guetta,2U (feat. Justin Bieber),28,19,184,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,8,177,,,,
26,up,Calvin Harris,Summer,31,15,199,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,2,176,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,15,190,,,,
29,up,Marshmello,Silence (feat. Khalid),33,23,168,,,,
30,up,Alan Walker,Alone,54,16,184,,,,
31,up,Skrillex,Bangarang (feat. Sirah),35,23,171,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),39,24,173,,,,
33,up,Baauer,Harlem Shake,41,25,187,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,2,199,,,,
35,up,Steve Aoki & Louis Tomlinson,Just Hold On,42,26,178,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,4,130,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,27,185,,,,
38,up,surf mesa,Ily,45,1,150,63,2020-04-19,18,2020-07-12
39,-,Patcha,โอมจงรวย,-,1,17,,,,
40,up,Dillon Francis & DJ Snake,Get Low,46,30,146,,,,
41,down,POW,Dazzling,14,2,5,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),48,32,161,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,33,151,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),50,32,145,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,35,141,,,,
46,up,GFriend,NAVILLERA,71,22,158,,,,
47,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),94,15,157,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,11,63,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,37,137,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),99,41,105,,,,
51,down,Marshmello & Halsey,Be Kind,44,1,162,50,2020-05-03,29,2020-05-17
52,up,Avicii,The Nights,96,6,95,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,184,,,,
54,up,Clairr,2002,98,1,82,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,193,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,180,,,,
57,up,The Chainsmokers,The One,100,42,107,,,,
58,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,88,,,,
59,-,Cartoon,On & On (feat. Daniel Levi),-,46,54,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,34,15,185,,,,
61,down,Calvin Harris,Blame (feat. John Newman),40,20,193,,,,
62,-,Martin Garrix,Ocean (feat. Khalid),-,48,41,,,,
63,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,29,167,,,,
64,-,PedroDJDaddy,Tokyo Nights,-,64,1,,,,
65,-,Scott Pullen,Chant of the Lost Tribes,-,65,1,,,,
66,-,Hamidshax,In My Life (2nd Version),-,66,1,,,,
67,-,OMEGA X,HEY!,-,67,1,,,,
68,-,Totally Enormous Extinct Dinosaurs & Moullinex,So Alive (Nala Remix),-,68,1,,,,
69,-,CHOMPO & Tokyo Machine,Volc4no (Red Version),-,69,1,,,,
70,-,Be Svendsen,Twilight in Tankwa,-,70,1,,,,
71,-,Yør Kultura,Today (Yør Kultura 4AM Edit),-,71,1,,,,
72,-,OMEGA X,Touch,-,72,1,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,7,,,,
74,-,Helen,Sometimes (Remix),-,74,1,,,,
75,down,Icona Pop,I Love It (feat. Charli XCX),49,31,158,,,,
76,-,Pantyraid,Beba,-,76,1,,,,
77,-,Like Mike & Eden Shalev,Dale,-,77,1,,,,
78,-,"Charli Brix, Selecta J-Man & Gardna",Reminisce,-,78,1,,,,
79,down,David Guetta,Without You (feat. Usher),55,27,190,,,,
80,-,Menachem 26,Kumkapi Blues,-,80,1,,,,
81,-,MAGNVM!,Everything Is Better (feat. Lulu the Magicake),-,81,1,,,,
82,-,EastNewSound,"Hiirogekka, Kyoushounozetsu Hotaru Murasaki ver.",-,82,1,,,,
83,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith),-,83,1,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,3,43,,,,
85,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,85,1,,,,
86,-,Tiësto & Sevenn,Boom,-,8,72,,,,
87,-,Goyanu,Nomad Trip,-,87,1,,,,
88,-,Joeski,Tierra Linda,-,88,1,,,,
89,-,Majnoon,Belarusian Girl on the Sand (feat. irina fibi),-,89,1,,,,
90,-,Blond:ish,Wizard of Love (feat. Shawni) [Modular Project Remix],-,90,1,,,,
91,-,Sabo & Billy Caso,Doctor (Original),-,91,1,,,,
92,-,Alan Walker,Sing Me to Sleep,-,34,158,,,,
93,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,44,,,,
94,-,NAYEON,POP!,-,1,26,,,,
