Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,70,,,,
2,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,2,2,4,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,136,,,,
4,up,Why Don't We,8 Letters (R3HAB Remix),6,1,3,,,,
5,up,Alan Walker,Faded,7,1,136,,,,
6,down,GOT7,Encore,3,1,69,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,136,,,,
8,up,Zedd & Alessia Cara,Stay,9,5,132,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,135,,,,
10,up,Martin Garrix & Troye Sivan,There for You,46,4,132,,,,
11,up,The Chainsmokers,Paris,13,4,135,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,127,,,,
13,down,David Guetta,Titanium (feat. Sia),11,3,127,,,,
14,up,Marshmello,Alone,50,9,128,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,116,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,134,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,7,122,,,,
18,up,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,130,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,113,,,,
20,up,ITZY,달라달라,30,11,17,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,21,16,129,,,,
22,up,Calvin Harris,Summer,29,15,126,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),24,11,124,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,122,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,2,128,,,,
26,up,The Chainsmokers,#SELFIE,31,19,129,,,,
27,up,Alan Walker,The Spectre,27,5,126,,,,
28,up,David Guetta,2U (feat. Justin Bieber),34,19,119,,,,
29,up,Zedd,Clarity (feat. Foxes),45,23,131,,,,
30,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,24,61,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),28,4,131,,,,
32,up,アヴィーチー,Wake Me Up,40,14,132,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,8,111,,,,
34,up,ITZY,ICY,54,34,14,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),47,15,133,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,12,134,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,5,116,,,,
38,up,Avicii,Waiting For Love,49,19,132,,,,
39,down,Marshmello & Bastille,Happier,36,4,128,74,2019-10-06,74,2019-10-06
40,up,Jackson Wang & Galantis,Pretty Please,98,1,90,,,,
41,up,David Guetta,Without You (feat. Usher),41,27,123,,,,
42,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],85,36,40,,,,
43,down,ITZY,WANNABE,35,12,16,67,2020-03-15,27,2020-03-22
44,up,Alan Walker,Alone,97,16,120,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,123,,,,
46,-,Baauer,Harlem Shake,-,25,118,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,11,122,,,,
48,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,107,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,24,88,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,14,131,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,32,15,118,,,,
52,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,91,,,,
53,-,Zedd,Beautiful Now (feat. Jon Bellion),-,36,124,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,119,,,,
55,down,Calvin Harris,Blame (feat. John Newman),25,20,124,,,,
56,-,Michael Hooker,Get Into the Vibe (Mixed),-,56,1,,,,
57,-,FISHER,Just Feels Tight,-,57,1,,,,
58,-,Michael Hooker,Glossolalia (Mixed),-,58,1,,,,
59,-,Drake,Intro,-,59,1,,,,
60,down,Edut Sitepu XDS,Letih (Lam Bix),59,27,4,,,,
61,up,Marshmello,Silence (feat. Khalid),84,23,113,,,,
62,up,Skrillex,Bangarang (feat. Sirah),99,23,110,,,,
63,-,Addal & Kaiak,Can't Get You out of My Head,-,63,1,,,,
64,-,Ciaran McAuley & Clara Yates,Anything,-,64,1,,,,
65,-,Keef Luv,Mystique (Cary Crank Remix) [Mixed],-,65,1,,,,
66,-,Topic & A7S,Kernkraft 400 (A Better Day),-,66,1,,,,
67,-,ACTIONTHA,HOW TO PLAY,-,67,1,,,,
68,-,Padre & Oe,Jacob's Divine (Floyd Lavine Remix) [Mixed],-,68,1,,,,
69,-,MEYSTA,Intro,-,69,1,,,,
70,-,Tristam,My Friend,-,70,1,,,,
71,-,Young Community,Planet Erf,-,71,1,,,,
72,-,"Ciaran McAuley, Roger Shah & Hannah Brine",You and I,-,72,1,,,,
73,-,Luong Gia Hung,Em Thích Một Mình Nhưng Sợ Cô Đơn (Deep House),-,73,1,,,,
74,-,NOX Records,Yêu Lắm Thương Lắm Mà Xa Lắm Đau Lắm (feat. Trúc Nhân & Trương Thảo Nhi) [Remix],-,74,1,,,,
75,-,Munk & James Murphy,Kick Out the Chairs (WhoMadeWho Remix),-,75,1,,,,
76,-,Patrick Hero,Illusion (Michael Hooker & M.E.E.O Remix),-,76,1,,,,
77,-,Moon Runner,Cultural Track One,-,77,1,,,,
78,-,Luong Gia Hung,Em Thích Một Mình Nhưng Sợ Cô Đơn (HM Remix),-,78,1,,,,
79,-,Luong Gia Hung,Em Thích Một Mình Nhưng Sợ Cô Đơn (Dj Trọng FiLo Remix),-,79,1,,,,
80,-,S3RL,All That I Need (feat. Kayliana & MC Riddle) [Radio Edit],-,80,1,,,,
81,-,Luong Gia Hung,Áng Mây Vô Tình (Dj FiLo Remix),-,81,1,,,,
82,-,Salero & Miguel Bastida,Critical Point,-,82,1,,,,
83,-,Luong Gia Hung,Cô Đơn Sẽ Tốt Hơn (LGH Remix),-,83,1,,,,
84,-,Miguel Bastida,Ilusofilia (Original Mix),-,84,1,,,,
85,-,Luong Gia Hung,Ngày Này Năm Trước (Tropical),-,85,1,,,,
86,-,Lime,Your Love,-,86,1,,,,
87,-,Luong Gia Hung,Cô Đơn Sẽ Tốt Hơn (Vision),-,87,1,,,,
88,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,118,,,,
89,-,Luong Gia Hung,Còn Vương Tình Cũ (Remix),-,89,1,,,,
90,-,Tristam & Braken,Flight,-,90,1,,,,
91,-,Alan Walker,Sing Me to Sleep,-,34,121,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,101,,,,
93,-,surf mesa,Ily,-,1,94,63,2020-04-19,18,2020-07-12
94,-,Dillon Francis & DJ Snake,Get Low,-,30,89,,,,
95,-,Miles Guo,Dance 7 (Remix),-,2,21,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,31,105,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,51,24,98,,,,
98,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,100,,,,
99,-,Marshmello & Halsey,Be Kind,-,1,96,50,2020-05-03,29,2020-05-17
100,-,Kygo,Stole the Show (feat. Parson James),-,48,76,,,,
