Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,13,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,210,,,,
3,up,GOT7,Encore,3,1,142,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,4,1,144,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,208,,,,
6,up,Martin Garrix & Troye Sivan,There for You,6,4,195,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,4,198,,,,
8,up,Alan Walker,Faded,8,1,210,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,7,177,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,2,200,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,199,,,,
12,down,The Chainsmokers,Paris,11,4,209,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,203,,,,
14,down,Marshmello,Alone,13,9,190,,,,
15,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,172,,,,
16,down,David Guetta,Titanium (feat. Sia),15,3,196,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,198,,,,
18,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,188,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,192,,,,
20,down,Jackson Wang & Galantis,Pretty Please,18,1,162,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),19,11,187,,,,
22,down,Alan Walker,The Spectre,17,5,189,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,191,,,,
24,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,14,197,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,184,,,,
26,down,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,196,,,,
27,down,JAY B,go UP,22,1,57,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,60,15,186,,,,
29,down,David Guetta,2U (feat. Justin Bieber),24,19,185,,,,
30,up,Calvin Harris,Blame (feat. John Newman),61,20,194,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,8,178,,,,
32,down,Calvin Harris,Summer,26,15,200,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,177,,,,
34,down,Marshmello,Silence (feat. Khalid),29,23,169,,,,
35,down,Skrillex,Bangarang (feat. Sirah),31,23,172,,,,
36,down,Alan Walker,Alone,30,16,185,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,22,165,,,,
38,down,Martin Garrix,Don't Look Down (feat. Usher),32,24,174,,,,
39,down,Baauer,Harlem Shake,33,25,188,,,,
40,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,26,179,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,27,186,,,,
42,up,Marshmello & Halsey,Be Kind,51,1,163,50,2020-05-03,29,2020-05-17
43,down,"Alan Walker, K-391 & Emelie Hollow",Lily,36,4,131,,,,
44,-,TommyMuzzic & ZeddMusique,Give It to Me (Tiktok Remix),-,44,2,,,,
45,down,Dillon Francis & DJ Snake,Get Low,40,30,147,,,,
46,down,surf mesa,Ily,38,1,151,63,2020-04-19,18,2020-07-12
47,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,29,168,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),42,32,162,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,33,152,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),44,32,146,,,,
51,up,David Guetta,Without You (feat. Usher),79,27,191,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,35,142,,,,
53,down,GFriend,NAVILLERA,46,22,159,,,,
54,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),47,15,158,,,,
55,down,Avicii,The Nights,52,6,96,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,37,138,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,194,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,11,64,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),50,41,106,,,,
60,down,Clairr,2002,54,1,83,,,,
61,down,The Chainsmokers,The One,57,42,108,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,45,89,,,,
63,down,POW,Dazzling,41,2,6,,,,
64,-,Young K,7-ELEVEN with you,-,64,1,,,,
65,-,MsDoS,Paulina,-,65,1,,,,
66,-,JVKE,golden hour (Anton Powers Remix),-,66,1,,,,
67,-,DJ Mix Beat Project,DJ Right Now Na Na (เพลงแดนซ์) Beat Bass,-,67,1,,,,
68,-,TWICE & Jonas Blue,MOONLIGHT SUNRISE (Jonas Blue Remix),-,68,1,,,,
69,-,2 Raff,Don't Stop the Music (Smooth Jamaican Mix),-,69,1,,,,
70,-,Rafael Barreto,Sweet Child O' Mine,-,70,1,,,,
71,-,Allan Berndtz,Josephine (Extended Mix),-,71,1,,,,
72,-,Lounge Fruits Music,Crystal Clear,-,72,1,,,,
73,-,Tensteps & Natalie Major,End of the Earth,-,73,1,,,,
74,-,2 Raff,Don't Stop the Music (Radio Cut),-,74,1,,,,
75,-,Claudio DKIvEr,Funky House,-,75,1,,,,
76,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย (Dance Version),-,61,2,,,,
77,-,Franco BA & D-Mile,Santa Perpetua,-,77,1,,,,
78,-,Danza Kuduro,Beggin' (Robyn Master Remix),-,78,1,,,,
79,-,Punknown,Fall in Luv,-,79,1,,,,
80,-,Farizki,Money So Big (Instrumental (Sped Up)),-,80,1,,,,
81,-,"Said The Sky, Will Anderson & Parachute",Emotion Sickness,-,81,1,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,69,,,,
83,down,Cartoon,On & On (feat. Daniel Levi),59,46,55,,,,
