Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,27,,,,
2,up,GOT7,Encore,4,1,26,,,,
3,-,meochan,Dj Tutu,-,3,1,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,93,,,,
5,up,Alan Walker,Faded,8,1,93,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,93,,,,
7,down,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),3,3,4,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,87,,,,
9,-,Miles Guo,Dance 7 (Remix),-,2,1,,,,
10,down,Martin Garrix & Troye Sivan,There for You,9,4,91,,,,
11,down,"Regard, Troye Sivan & Tate McRae",You,2,1,16,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),11,4,91,,,,
13,down,The Chainsmokers,Paris,12,4,93,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,7,87,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,87,,,,
16,down,David Guetta,Titanium (feat. Sia),15,3,88,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,89,,,,
18,down,Marshmello,Alone,17,9,90,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,93,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,89,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,82,,,,
22,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,90,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,80,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,90,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,24,16,90,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),31,15,92,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,86,,,,
28,up,The Chainsmokers,#SELFIE,32,19,88,,,,
29,up,Alan Walker,The Spectre,33,5,91,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,78,,,,
31,up,Calvin Harris,Summer,36,15,85,,,,
32,up,David Guetta,Without You (feat. Usher),52,27,85,,,,
33,up,David Guetta,2U (feat. Justin Bieber),38,19,80,,,,
34,up,Zedd,Clarity (feat. Foxes),39,23,92,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,93,,,,
36,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,24,22,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,87,,,,
38,down,アヴィーチー,Wake Me Up,34,14,93,,,,
39,up,Marshmello,Silence (feat. Khalid),46,23,81,,,,
40,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,36,2,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,12,93,,,,
42,up,Skrillex,Bangarang (feat. Sirah),50,23,76,,,,
43,down,Zedd & Alessia Cara,Stay,29,5,90,,,,
44,-,bear bear & friends,Glow,-,4,1,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),87,36,88,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,87,,,,
47,up,Baauer,Harlem Shake,97,25,81,,,,
48,up,Steve Aoki & Louis Tomlinson,Just Hold On,98,26,73,,,,
49,-,Marshmello & Bastille,Happier,-,4,90,74,2019-10-06,74,2019-10-06
50,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,67,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,51,5,,,,
52,-,Marshmello & Halsey,Be Kind,-,1,64,50,2020-05-03,29,2020-05-17
53,down,Avicii,Waiting For Love,45,19,93,,,,
54,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,79,,,,
55,down,Jackson Wang & Galantis,Pretty Please,48,1,49,,,,
56,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,83,,,,
57,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,84,,,,
58,-,Icona Pop,I Love It (feat. Charli XCX),-,31,70,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,2,80,,,,
60,-,Alan Walker,Sing Me to Sleep,-,34,86,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),27,9,82,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,81,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,70,,,,
64,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,66,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,79,,,,
66,-,Alan Walker,Alone,-,16,83,,,,
67,down,Calvin Harris,Blame (feat. John Newman),35,20,83,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),47,31,73,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,43,3,84,,,,
70,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,70,1,,,,
71,down,DJ Snake & Lil Jon,Turn Down for What,40,22,71,,,,
72,-,Dillon Francis & DJ Snake,Get Low,-,30,69,,,,
73,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,67,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,66,,,,
75,down,Avicii,The Nights,42,6,23,,,,
76,-,Shishiro Botan,Lioness’ Pride,-,76,1,,,,
77,-,Goodboys,Bongo Cha Cha Cha,-,77,1,,,,
78,-,Salvatore Ganacci,Fight Dirty,-,78,1,,,,
79,-,Illenium,Pray (feat. Kameron Alexander),-,79,1,,,,
80,down,Martin Garrix,Don't Look Down (feat. Usher),55,24,83,,,,
81,-,Sub Zero Project,Halo (Extended Mix),-,81,1,,,,
82,-,The Kiffness,Numnum Cat,-,82,1,,,,
83,-,David Penn,Losing You,-,83,1,,,,
84,-,Elena,Mamma Mia (He's Italiano) [feat. Glance] [Radio Edit],-,84,1,,,,
85,-,DJ Snake,Ocho Cinco (feat. Yellow Claw) [Rickyxsan Remix],-,85,1,,,,
86,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,56,,,,
87,-,Gabe Pereira,Stay (Remix) [Radio Edit],-,87,1,,,,
88,-,Alex Guesta,Caliente,-,88,1,,,,
89,-,A*Teens,Sugar Rush,-,89,1,,,,
90,-,Ava Max,My Head & My Heart (Kastra Remix),-,90,1,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,27,82,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,48,51,,,,
93,down,surf mesa,Ily,86,1,66,63,2020-04-19,18,2020-07-12
94,-,XEN,Vtec (Kicked in Yo),-,94,1,,,,
95,-,Prospa,Ecstasy (Over & Over) [Edit],-,95,1,,,,
96,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,66,,,,
97,-,GFriend,NAVILLERA,-,22,68,,,,
98,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,24,64,,,,
99,-,Girls' Generation,Genie,-,10,66,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,21,,,,
