Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,5,,,,
2,up,POW,Favorite,2,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,202,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,12,4,123,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,4,1,136,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,200,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,1,193,,,,
8,down,Martin Garrix & Troye Sivan,There for You,7,4,187,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,4,190,,,,
10,down,Alan Walker,Faded,6,1,202,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,192,,,,
12,down,Alan Walker,The Spectre,11,5,181,,,,
13,down,The Chainsmokers,Paris,10,4,201,,,,
14,-,GOT7,Encore,-,1,134,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,195,,,,
16,down,Marshmello,Alone,15,9,183,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,190,,,,
18,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,178,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,11,182,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,185,,,,
21,down,Steve Aoki,Waste It on Me (feat. BTS),18,14,175,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,180,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,186,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,15,183,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,189,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,176,,,,
27,down,Ahzee & Faydee,Burn It Down (Extended Mix),25,13,189,,,,
28,down,JAY B,go UP,24,1,49,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,26,15,178,,,,
30,down,David Guetta,2U (feat. Justin Bieber),27,19,177,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,28,24,158,,,,
32,down,Calvin Harris,Blame (feat. John Newman),29,20,186,,,,
33,down,Calvin Harris,Summer,30,15,192,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,169,,,,
35,down,Alan Walker,Alone,32,16,180,,,,
36,down,Skrillex,Bangarang (feat. Sirah),33,23,166,,,,
37,-,Ananped & Fahcry,หนมครก,-,14,1,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,3,36,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),34,24,166,,,,
40,up,Baauer,Harlem Shake,60,25,181,,,,
41,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,26,171,,,,
42,down,Marshmello & Bastille,Happier,14,4,188,74,2019-10-06,74,2019-10-06
43,-,dRyK Remix,รักกูหลงกู - ทราย ศิวพร DJ Thailand Style (รักกูหลงกู - ทราย ศิวพร DJ Thailand Style),-,43,1,,,,
44,-,Patcha,โอมจงรวย,-,1,15,,,,
45,up,PLAVE,Wait for you,96,1,23,,,,
46,-,Ran Ziv,Mirror Mirror,-,46,1,,,,
47,-,Tamiga & 2Bad,Love Is in the Air,-,47,1,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,27,178,,,,
49,-,Felix Jaehn & Jonas Blue,Past Life,-,49,1,,,,
50,up,TAUFIQ AKMAL,IN THE CLUB,67,13,10,,,,
51,-,Au5 & Linney,Bridges,-,51,1,,,,
52,-,Brennan Heart & Wildstylez,Wknd!,-,52,1,,,,
53,-,"Paco Versailles, CARDELLINO & Julia Church",Falling,-,53,1,,,,
54,down,Avicii,The Nights,47,6,89,,,,
55,-,Seven Lions,Falling Fast (feat. GG Magree),-,55,1,,,,
56,-,EVM128,Gamma Riddim (feat. Sticky Dub) [IG Culture Remix],-,56,1,,,,
57,-,Calvin Harris & Sam Smith,Desire (Alok Remix),-,57,1,,,,
58,-,Aaron SZ,丢了你 Lost You 2021 (ARS Remix),-,58,1,,,,
59,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Extended Remix],-,59,1,,,,
60,-,Poco Loco Gang,Come Along (Radio Edit),-,60,1,,,,
61,-,Shay Shaz & Ran Ziv,Congo (feat. Fay Jakite),-,61,1,,,,
62,-,Eli Escobar,Something Inside of Me,-,62,1,,,,
63,-,Seven Lions,Stop Thinking (feat. Lights),-,63,1,,,,
64,-,るならび,je t'aime ★ je t'aime (feat. 初音ミク),-,64,1,,,,
65,-,Poco Loco Gang,Let's Go to the Party (Radio Version),-,65,1,,,,
66,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Extended Remix),-,66,1,,,,
67,-,Rj Pasin,Fire Emblem,-,67,1,,,,
68,-,Basswell,Massive Attack,-,68,1,,,,
69,-,Jazzy,Feel It (Club Edit),-,69,1,,,,
70,-,Gostan,Be Free,-,70,1,,,,
71,-,Raka Remixer,Dj Babibumbumbum,-,71,1,,,,
72,-,Eli Escobar,In My Bones,-,72,1,,,,
73,-,Edu Imbernon & Henry Saiz,Fireblade,-,73,1,,,,
74,-,"Miki Zara, Peter Kharma & Tony Longo",Shine On You Crazy Diamond (Miki Zara Mix),-,74,1,,,,
75,-,The Chainsmokers,Summertime Friends,-,75,1,,,,
76,-,Eli Escobar,Manhattan,-,76,1,,,,
77,-,BUNT.,Lose It All (I Don't Wanna),-,77,1,,,,
78,-,PRK URBAN,Let's Go,-,78,1,,,,
79,-,Ezequiel Arias & Artfaq,Babel,-,79,1,,,,
80,-,Asha Puthli,Lies (Kraak & Smaak Remix),-,80,1,,,,
81,-,Reality Test & Static Movement,Free,-,81,1,,,,
82,-,EMBRZ,Let Me In,-,82,1,,,,
83,-,Mike Williams & Mesto,Wait Another Day (Atmozfears Remix),-,83,1,,,,
84,-,LTJ XPerience,Feel Inside,-,84,1,,,,
85,-,DJ Mix Beat Project,Dj Deep In Love (เพลงแดนซ์) Bass,-,85,1,,,,
86,-,Claudio Souza Mattos,Mi e dor de noi (Revisited),-,86,1,,,,
87,-,Kings of Tomorrow,It's Only You (feat. April Morgan) [Sandy Rivera Remix],-,87,1,,,,
88,-,Rainer Trüby & Corrado Bucci,Closer (feat. TRUCCY),-,88,1,,,,
89,-,Dion Timmer,Shiawase (Vip),-,89,1,,,,
90,-,surf mesa,Ily,-,1,145,63,2020-04-19,18,2020-07-12
91,-,Corona,Try Me Out,-,91,1,,,,
92,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Remix],-,92,1,,,,
93,-,Corona,Baby Baby,-,93,1,,,,
94,-,Massimo Vanoni,Exciting Groove,-,94,1,,,,
95,-,Greg Wilson,Summer Came My Way (Luxxury Club Mix) [feat. The Reynolds],-,95,1,,,,
96,-,Crazy Penis,Starwar,-,96,1,,,,
97,down,Dillon Francis & DJ Snake,Get Low,38,30,141,,,,
98,down,Marshmello & Halsey,Be Kind,37,1,156,50,2020-05-03,29,2020-05-17
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,161,,,,
100,down,Cheat Codes,No Promises (feat. Demi Lovato),40,32,155,,,,
