Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairr,2002,1,1,6,,,,
2,up,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),4,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,67,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,67,,,,
5,down,Alan Walker,Faded,2,1,67,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,63,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,67,,,,
8,up,Zedd & Alessia Cara,Stay,8,5,65,,,,
9,up,Martin Garrix & Troye Sivan,There for You,10,4,67,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,67,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,4,67,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,62,,,,
13,down,The Chainsmokers,Paris,12,4,67,,,,
14,up,Jackson Wang & Galantis,Pretty Please,34,1,24,,,,
15,down,David Guetta,Titanium (feat. Sia),14,3,65,,,,
16,down,Marshmello & Bastille,Happier,15,4,67,74,2019-10-06,74,2019-10-06
17,down,Marshmello,Alone,16,9,66,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,63,,,,
19,up,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,64,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,67,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,67,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,57,,,,
23,down,Steve Aoki,Waste It on Me (feat. BTS),22,14,60,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),33,15,66,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),43,11,62,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,20,59,,,,
27,down,アヴィーチー,Wake Me Up,25,14,67,,,,
28,down,The Chainsmokers,#SELFIE,27,19,64,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,60,,,,
30,up,Martin Garrix,Pressure (feat. Tove Lo),49,30,2,,,,
31,down,Alan Walker,The Spectre,28,5,65,,,,
32,up,Zedd,Clarity (feat. Foxes),32,23,66,,,,
33,up,Avicii,Waiting For Love,36,19,67,,,,
34,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,12,67,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,11,64,,,,
36,down,Calvin Harris,Summer,24,15,62,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,11,4,,,,
38,-,Mark Tuan & Sanjoy,One in a Million,-,1,1,,,,
39,down,Skrillex,Bangarang (feat. Sirah),37,23,51,,,,
40,down,Alan Walker,Alone,38,16,61,,,,
41,down,Zedd,Beautiful Now (feat. Jon Bellion),39,36,62,,,,
42,up,Baauer,Harlem Shake,95,25,56,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,2,55,,,,
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,41,26,53,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,29,48,,,,
46,down,Marshmello & Halsey,Be Kind,42,1,42,50,2020-05-03,29,2020-05-17
47,down,surf mesa,Ily,35,1,42,63,2020-04-19,18,2020-07-12
48,up,Dillon Francis & DJ Snake,Get Low,59,30,49,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),55,9,59,,,,
50,up,Alan Walker,Sing Me to Sleep,56,34,61,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),60,31,51,,,,
52,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),64,33,47,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),63,32,47,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,35,50,,,,
55,up,GFriend,NAVILLERA,66,22,48,,,,
56,up,Deorro & Chris Brown,Five More Hours,68,42,46,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),70,37,48,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),92,55,48,,,,
59,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),75,43,60,,,,
60,up,アヴィーチー,Hey Brother,96,56,48,,,,
61,down,CIX,Cinema,3,3,2,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),76,31,53,,,,
63,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,21,59,,,,
64,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,31,,,,
65,-,The Chainsmokers,The One,-,42,43,,,,
66,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,20,,,,
67,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,25,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,33,,,,
69,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,32,,,,
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,36,,,,
71,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,22,,,,
72,-,Ahzee & Faydee,Burn It Down (Radio Edit),-,71,15,,,,
73,-,Jonas Blue,By Your Side (feat. RAYE),-,68,17,,,,
74,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,8,,,,
75,-,"Lipps, Inc.",Funkytown,-,75,1,,,,
76,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,27,57,,,,
77,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),99,61,36,,,,
78,down,David Guetta,Without You (feat. Usher),71,27,62,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,15,60,,,,
80,-,Maxy pley One,Amor de Primera,-,80,1,,,,
81,down,Pháo,2 Phút Hơn (KAIZ Remix),31,16,8,,,,
82,-,Nbdy Nprtnt,Tokyo,-,82,1,,,,
83,-,Tiësto & Sevenn,Boom,-,8,20,,,,
84,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,84,1,,,,
85,-,Tobu,Cool,-,85,1,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,24,44,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],67,62,3,,,,
88,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),79,12,4,,,,
89,down,Loveable,Sing Me to Sleep,88,88,2,,,,
90,-,Galantis,Runaway (U & I),-,60,10,,,,
91,-,Alesso,Cool (feat. Roy English),-,77,10,,,,
92,down,David Guetta,2U (feat. Justin Bieber),72,19,58,,,,
93,up,Kygo,Stole the Show (feat. Parson James),100,48,35,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,87,15,,,,
95,-,DJスネイク & ジョージ・メイプル,トーク,-,72,18,,,,
96,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,80,17,,,,
97,-,DJ Snake & AlunaGeorge,You Know You Like It,-,79,8,,,,
98,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,78,7,,,,
99,-,Alan Walker,Faded (Dash Berlin Remix),-,52,2,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,37,5,,,,
