Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,162,,,,
2,up,Mark Tuan & Sanjoy,One in a Million,5,1,96,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,161,,,,
4,up,GOT7,Encore,6,1,95,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,162,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,148,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),31,4,154,,,,
8,down,Alan Walker,Faded,2,1,162,,,,
9,up,The Chainsmokers,Paris,16,4,161,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,144,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,154,,,,
12,up,David Guetta,Titanium (feat. Sia),18,3,153,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,153,,,,
14,up,Marshmello & Bastille,Happier,19,4,154,74,2019-10-06,74,2019-10-06
15,up,Marshmello,Alone,21,9,151,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,160,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,154,,,,
18,down,ITZY,달라달라,15,11,43,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,7,148,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,11,145,,,,
21,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,156,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,139,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,51,16,153,,,,
24,down,JAY B,Livin',3,1,13,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),28,9,146,,,,
26,down,Jackson Wang & Galantis,Pretty Please,9,1,116,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),27,15,159,,,,
28,down,JAY B,go UP,11,1,13,,,,
29,up,Calvin Harris,Summer,37,15,152,,,,
30,up,Calvin Harris,Blame (feat. John Newman),41,20,148,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,15,145,,,,
32,down,The Chainsmokers,#SELFIE,30,19,155,,,,
33,down,David Guetta,Without You (feat. Usher),32,27,147,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine),35,12,160,,,,
35,up,Zedd,Clarity (feat. Foxes),36,23,157,,,,
36,down,アヴィーチー,Wake Me Up,34,14,158,,,,
37,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,24,87,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,8,137,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,66,15,140,,,,
40,up,Avicii,Waiting For Love,43,19,158,,,,
41,down,ITZY,ICY,39,34,40,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,24,100,,,,
43,down,ITZY,WANNABE,33,12,42,67,2020-03-15,27,2020-03-22
44,up,Marshmello,Silence (feat. Khalid),65,23,135,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,36,66,,,,
46,up,Alan Walker,Alone,69,16,145,,,,
47,down,Baauer,Harlem Shake,46,25,144,,,,
48,down,Steve Aoki & Louis Tomlinson,Just Hold On,47,26,133,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),48,36,150,,,,
50,down,KARA,WHEN I MOVE,10,2,3,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,3,9,,,,
52,-,Koven,Numb,-,52,1,,,,
53,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,115,,,,
54,down,Miles Guo,Dance 7 (Remix),52,2,47,,,,
55,down,Marshmello & Halsey,Be Kind,49,1,121,50,2020-05-03,29,2020-05-17
56,down,Cheat Codes,No Promises (feat. Demi Lovato),54,32,123,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],63,51,58,,,,
58,up,Icona Pop,I Love It (feat. Charli XCX),78,31,118,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),97,32,104,,,,
60,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,113,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,35,107,,,,
62,up,Stray Kids,Thunderous,95,23,28,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,11,144,,,,
64,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,125,,,,
65,down,Zedd & Alessia Cara,Stay,13,5,158,,,,
66,up,GFriend,NAVILLERA,80,22,117,,,,
67,up,Deorro & Chris Brown,Five More Hours,96,42,94,,,,
68,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),55,43,144,,,,
69,-,Koven,Butterfly Effect (Vip),-,69,1,,,,
70,-,Samus Jay,Jingle Bells (La La) [Airplay Mix],-,70,1,,,,
71,-,Whigfield,Saturday Night (DJ Ross 2K17 Remix),-,71,1,,,,
72,-,Shibarmy,Shiba Inu,-,72,1,,,,
73,-,Space Motion,Silver Screen,-,73,1,,,,
74,-,JVKE,golden hour (Ruel Remix),-,1,3,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,21,128,,,,
76,-,Q Base,Shake It (Eurobeat Mix),-,76,1,,,,
77,-,XEED,Dream Land,-,77,1,,,,
78,-,"Naeleck, Haley Reinhart & BYOR",Creep (BYOR Extended Remix),-,78,1,,,,
79,-,Steve Aoki & 蔡依林,Equal in the Darkness (Steve Aoki Character X Version) [feat. MAX],-,79,1,,,,
80,-,ATB,9pm (Till I Come) (Escape to Fisher Towers) [Daxson Remix],-,80,1,,,,
81,-,Birat Bitz,Ecstasy,-,81,1,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),53,31,124,,,,
83,-,Joshwa,Miracles,-,83,1,,,,
84,-,Avalon & Flegma,Mystical Experience,-,84,1,,,,
85,-,Lil Jon,Drink (Extended),-,85,1,,,,
86,-,W&W & AXMO,Rave Love (feat. SONJA) [Extended Mix],-,86,1,,,,
87,-,Dr. Space & SEM,La Passé (Samuele Sartini Remix),-,87,1,,,,
88,-,Simon Fava & Yvvan Back,The Mexican (Extended Mix),-,88,1,,,,
89,-,"David Tort, Markem, Allan Nunez & Electro Doctors",El Neque (feat. Martina Camargo) [Radio Edit],-,89,1,,,,
90,-,Jude & Frank & Barbatuques,La Vela (feat. Dragonfly) [Club Mix],-,90,1,,,,
91,-,Leandro Da Silva,Yemanjà (Extended Mix),-,91,1,,,,
92,-,DJ Shorty,Vazilando (Kryder & Eddie Thoneick Edit),-,92,1,,,,
93,-,DJ Shorty,Vazilando (Robbie Rivera Remix),-,93,1,,,,
94,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,14,155,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],82,62,62,,,,
96,down,"Alan Walker, K-391 & Emelie Hollow",Lily,81,4,88,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,2,133,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,145,,,,
99,down,Kygo,Stole the Show (feat. Parson James),93,48,96,,,,
100,down,アヴィーチー,Hey Brother,99,56,98,,,,
