Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,28,,,,
2,up,Miles Guo,Dance 7 (Remix),9,2,2,,,,
3,up,Alan Walker,Faded,5,1,94,,,,
4,up,bear bear & friends,Glow,44,4,2,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,94,,,,
6,down,GOT7,Encore,2,1,27,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,94,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,11,1,17,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,88,,,,
10,up,Zedd & Alessia Cara,Stay,43,5,91,,,,
11,down,Martin Garrix & Troye Sivan,There for You,10,4,92,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),12,4,92,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,94,,,,
14,up,Marshmello & Halsey,Be Kind,52,1,65,50,2020-05-03,29,2020-05-17
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,7,88,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,88,,,,
17,down,David Guetta,Titanium (feat. Sia),16,3,89,,,,
18,down,The Chainsmokers,Paris,13,4,94,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,90,,,,
20,down,Marshmello,Alone,18,9,91,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,5,88,,,,
22,up,Marshmello & Bastille,Happier,49,4,91,74,2019-10-06,74,2019-10-06
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,94,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,90,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,83,,,,
26,down,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,91,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),41,12,94,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,81,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,25,16,91,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,87,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),54,14,80,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,91,,,,
33,down,The Chainsmokers,#SELFIE,28,19,89,,,,
34,down,Alan Walker,The Spectre,29,5,92,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,79,,,,
36,down,David Guetta,Without You (feat. Usher),32,27,86,,,,
37,down,David Guetta,2U (feat. Justin Bieber),33,19,81,,,,
38,down,Calvin Harris,Summer,31,15,86,,,,
39,down,Zedd,Clarity (feat. Foxes),34,23,93,,,,
40,down,アヴィーチー,Wake Me Up,38,14,94,,,,
41,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,24,23,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,8,71,,,,
43,down,Marshmello,Silence (feat. Khalid),39,23,82,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),26,15,93,,,,
45,up,Alan Walker,Alone,66,16,84,,,,
46,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,36,3,,,,
47,up,Avicii,Waiting For Love,53,19,94,,,,
48,down,Skrillex,Bangarang (feat. Sirah),42,23,77,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),45,36,89,,,,
50,up,Jackson Wang & Galantis,Pretty Please,55,1,50,,,,
51,down,Steve Aoki & Louis Tomlinson,Just Hold On,48,26,74,,,,
52,down,Baauer,Harlem Shake,47,25,82,,,,
53,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),56,43,84,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,27,83,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,88,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,15,82,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,29,68,,,,
58,up,DJ Snake & Lil Jon,Turn Down for What,71,24,72,,,,
59,up,Dillon Francis & DJ Snake,Get Low,72,30,70,,,,
60,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,28,1,,,,
61,-,Hoàng Read,The Magic Bomb (Extended Mix),-,61,1,,,,
62,-,Syence,Talking Way Too Much,-,62,1,,,,
63,down,Alan Walker,Sing Me to Sleep,60,34,87,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,2,81,,,,
65,up,Cheat Codes,No Promises (feat. Demi Lovato),73,32,68,,,,
66,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],51,51,6,,,,
67,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),96,33,67,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),58,31,71,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),64,32,67,,,,
70,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,70,1,,,,
71,down,meochan,Dj Tutu,3,3,2,,,,
72,-,Caius,In The Sun (Extended Mix),-,72,1,,,,
73,-,Avicii,The Nights (Avicii by Avicii),-,69,4,,,,
74,-,Lemon & Einar K,Anticipation,-,74,1,,,,
75,-,Lady Bee,Sweet Like Chocolate (feat. Grace Regine),-,4,4,,,,
76,down,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),7,3,5,,,,
77,-,100 gecs,gecgecgec (Remix) [feat. Lil West and Tony Velour],-,77,1,,,,
78,-,Stoneface & Terminal,Moonscape (Extended Mix),-,78,1,,,,
79,down,Calvin Harris,Blame (feat. John Newman),67,20,84,,,,
80,-,Disclosure,Seduction,-,80,1,,,,
81,-,"Dreamy, Daniel Kandi & Temple One",When You Saved My Life (Extended Mix),-,81,1,,,,
82,-,i_o,In My Head (Part I),-,82,1,,,,
83,-,"Dimitri Vegas & Like Mike, KSHMR & Alok",Reunion (Free Fire 4th Anniversary Theme Song) (feat. Zafrir),-,83,1,,,,
84,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Leventina Remix],-,84,1,,,,
85,-,Half an Orange & Ephixa,Time Travel Kool Aid (Volant Remix),-,85,1,,,,
86,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,86,1,,,,
87,-,Melleefresh & Hoxton Whores,Let's Get Dirty (Melleefresh vs. Hoxton Whores) [Hoxton Whores Remix],-,87,1,,,,
88,-,Angelina Danilova,Sun Dance (feat. 한해),-,88,1,,,,
89,-,KSHMR,Hymn of Reflection,-,89,1,,,,
90,-,DJ Gee,True Emotion (Da Hool Remix),-,90,1,,,,
91,-,John Summit & Parachute Youth,Better Than This,-,91,1,,,,
92,up,Kygo,Stole the Show (feat. Parson James),92,48,52,,,,
93,-,Andrea Bertolini,Drop That Beat (CTRL D-ave Remix),-,93,1,,,,
94,-,DJ HAI CENA,Not the One,-,94,1,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,24,65,,,,
96,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),86,15,57,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,35,67,,,,
98,up,Girls' Generation,Genie,99,10,67,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,42,61,,,,
100,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],100,62,22,,,,
