Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Why Don't We,8 Letters (R3HAB Remix),4,1,4,,,,
2,down,Mark Tuan & Sanjoy,One in a Million,1,1,71,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,137,,,,
4,up,GOT7,Encore,6,1,70,,,,
5,up,Alan Walker,Faded,5,1,137,,,,
6,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,2,2,5,,,,
7,-,NAYEON,POP!,-,1,1,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,137,,,,
9,down,Zedd & Alessia Cara,Stay,8,5,133,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,136,,,,
11,down,Martin Garrix & Troye Sivan,There for You,10,4,133,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),31,4,132,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,2,129,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,117,,,,
15,down,The Chainsmokers,Paris,11,4,136,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,128,,,,
17,up,ITZY,달라달라,20,11,18,,,,
18,down,David Guetta,Titanium (feat. Sia),13,3,128,,,,
19,down,Marshmello,Alone,14,9,129,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,5,117,,,,
21,up,Marshmello & Bastille,Happier,39,4,129,74,2019-10-06,74,2019-10-06
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,123,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,135,,,,
24,down,Ahzee & Faydee,Burn It Down (Extended Mix),18,13,131,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,114,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,21,16,130,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),35,15,134,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),23,11,125,,,,
29,up,Jackson Wang & Galantis,Pretty Please,40,1,91,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,123,,,,
31,down,The Chainsmokers,#SELFIE,26,19,130,,,,
32,down,Alan Walker,The Spectre,27,5,127,,,,
33,down,David Guetta,2U (feat. Justin Bieber),28,19,120,,,,
34,down,Zedd,Clarity (feat. Foxes),29,23,132,,,,
35,down,Calvin Harris,Summer,22,15,127,,,,
36,down,アヴィーチー,Wake Me Up,32,14,133,,,,
37,up,David Guetta,Without You (feat. Usher),41,27,124,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,122,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],30,24,62,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,97,24,99,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,8,112,,,,
42,up,ITZY,WANNABE,43,12,17,67,2020-03-15,27,2020-03-22
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,36,41,,,,
44,up,Alan Walker,Alone,44,16,121,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine),36,12,135,,,,
46,down,ITZY,ICY,34,34,15,,,,
47,down,Baauer,Harlem Shake,46,25,119,,,,
48,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),52,15,92,,,,
49,down,Avicii,Waiting For Love,38,19,133,,,,
50,down,Steve Aoki & Louis Tomlinson,Just Hold On,48,26,108,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,120,,,,
52,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,108,,,,
53,up,Dillon Francis & DJ Snake,Get Low,94,30,90,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],92,29,102,,,,
55,up,Miles Guo,Dance 7 (Remix),95,2,22,,,,
56,-,Ayman99,Parece que hoy,-,56,1,,,,
57,up,Marshmello & Halsey,Be Kind,99,1,97,50,2020-05-03,29,2020-05-17
58,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),88,43,119,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),53,36,125,,,,
60,up,Cheat Codes,No Promises (feat. Demi Lovato),98,32,101,,,,
61,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,51,36,,,,
62,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,93,,,,
63,up,surf mesa,Ily,93,1,95,63,2020-04-19,18,2020-07-12
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,86,,,,
65,-,GFriend,NAVILLERA,-,22,96,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,44,,,,
67,-,Stray Kids,Thunderous,-,23,9,,,,
68,-,Deorro & Chris Brown,Five More Hours,-,42,77,,,,
69,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,80,,,,
70,-,アヴィーチー,Hey Brother,-,56,81,,,,
71,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,70,,,,
72,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,58,,,,
73,-,Avicii,The Nights,-,6,42,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,126,,,,
75,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,113,,,,
76,up,Alan Walker,Sing Me to Sleep,91,34,122,,,,
77,-,Edut Sitepu XDS,Letih (DJ Mos),-,26,4,,,,
78,-,Tujamo & Lotten,One Million,-,50,1,,,,
79,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,7,,,,
80,-,Criminal Vibes,Song 2 (Club Mix),-,80,1,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,121,,,,
82,-,The Timewriter with Mary Joe,Mary's Wisdom,-,82,1,,,,
83,-,High Tone,Conspiracy,-,83,1,,,,
84,-,Berg & Artic,The Godfather,-,84,1,,,,
85,-,Nari,Ghetto Heaven,-,85,1,,,,
86,-,The Chainsmokers,The One,-,42,64,,,,
87,-,Ayman99,Sepertinya hari ini halo,-,69,1,,,,
88,-,Mad Kidd,Groverz (Dave B. Remix),-,88,1,,,,
89,-,Drake,Sticky,-,89,1,,,,
90,-,Quintino,teQno (Music Is the Answer),-,90,1,,,,
91,-,Balkonkind,You Never Walk Alone (Israel Toledo Remix),-,91,1,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,14,132,,,,
93,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,46,,,,
94,up,Kygo,Stole the Show (feat. Parson James),100,48,77,,,,
95,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,11,123,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,87,22,,,,
97,-,Tiësto & Sevenn,Boom,-,8,35,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,48,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),96,31,106,,,,
100,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,37,,,,
