Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,124,,,,
2,up,Alan Walker,Faded,3,1,124,,,,
3,up,GOT7,Encore,5,1,57,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,2,1,58,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,124,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),8,4,119,,,,
7,up,Zedd & Alessia Cara,Stay,10,5,121,,,,
8,down,Martin Garrix & Troye Sivan,There for You,7,4,121,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,124,,,,
10,up,The Chainsmokers,Paris,12,4,123,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,115,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,116,,,,
13,up,David Guetta,Titanium (feat. Sia),15,3,115,,,,
14,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,120,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,11,115,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,122,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,119,,,,
18,down,Marshmello & Bastille,Happier,16,4,116,74,2019-10-06,74,2019-10-06
19,up,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,120,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,111,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,23,16,120,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),25,14,104,,,,
23,-,Marshmello,Alone,-,9,117,,,,
24,up,Stray Kids,Thunderous,99,23,6,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,111,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,114,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,83,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,20,113,,,,
29,up,The Chainsmokers,#SELFIE,32,19,119,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,115,,,,
31,up,Alan Walker,The Spectre,31,5,117,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,107,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),42,12,124,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,108,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),24,15,123,,,,
36,down,David Guetta,Without You (feat. Usher),35,27,114,,,,
37,up,ITZY,WANNABE,37,12,6,67,2020-03-15,27,2020-03-22
38,down,Zedd,Clarity (feat. Foxes),36,23,123,,,,
39,up,Avicii,Waiting For Love,58,19,124,,,,
40,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,53,,,,
41,up,Calvin Harris,Summer,98,15,115,,,,
42,-,David Guetta,2U (feat. Justin Bieber),-,19,108,,,,
43,up,ITZY,ICY,46,34,6,,,,
44,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,116,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,22,91,,,,
46,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,46,2,,,,
47,-,Fatum & Dylan Matthew,Train to Nowhere,-,47,1,,,,
48,up,Bryan Tan,Ver Ver Ver,70,48,2,,,,
49,-,Norni,Prince of Persia (Extended Mix),-,49,1,,,,
50,down,アヴィーチー,Wake Me Up,21,14,124,,,,
51,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,36,33,,,,
52,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,111,,,,
53,down,Skrillex,Bangarang (feat. Sirah),45,23,102,,,,
54,down,Alan Walker,Alone,43,16,113,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),56,36,119,,,,
56,-,Marshmello,Silence (feat. Khalid),-,23,104,,,,
57,down,Baauer,Harlem Shake,47,25,112,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,8,101,,,,
59,-,Aleksandir,Dreams,-,59,1,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,43,2,,,,
61,-,Acraze,Do It To It (feat. Cherish),-,15,3,,,,
62,up,Alan Walker,Sing Me to Sleep,63,34,116,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,27,113,,,,
64,-,"Steve Aoki, Marnik & Leony",Stop The World,-,64,1,,,,
65,-,Kino Todo,9Am,-,65,1,,,,
66,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,10,1,,,,
67,-,Franck Roger,Toddify,-,67,1,,,,
68,-,Dani CZ,Vlog,-,68,1,,,,
69,-,Simon Field & iiola,Where Are You Now (VIP Extended),-,69,1,,,,
70,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),57,43,114,,,,
71,-,Jax Jones,House Work (feat. Mike Dunn & MNEK) [Danny Howard Dub],-,71,1,,,,
72,-,Luca Radez & Emanuele Inga,Sociedad,-,72,1,,,,
73,-,Dj Dark & Mose N,Do It To It (Extended Mix),-,73,1,,,,
74,down,Steve Aoki & Louis Tomlinson,Just Hold On,49,26,101,,,,
75,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things (Extended Mix),-,75,1,,,,
76,-,Kav Verhouzer & Cooperated Souls,Like A Beast (feat. Jay Smirks),-,76,1,,,,
77,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,85,,,,
78,-,Norma Sheffield,SWEET HEAVEN (Euroextended Mix),-,78,1,,,,
79,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,79,1,,,,
80,-,KREAM,Take Control (Sammy Porter Remix),-,80,1,,,,
81,-,Norma Sheffield,SOMETIMES (Extended),-,81,1,,,,
82,-,John Summit,Deep End (Black V Neck Extended Remix),-,82,1,,,,
83,-,Gaba Cannal,Fallen (feat. JazzyGMusique),-,83,1,,,,
84,-,PAWSA,Roll Play (Extended Mix),-,84,1,,,,
85,-,Marc Philippe,Deepest Blue (feat. Chunkee) [Chunkee Remix],-,85,1,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,5,110,,,,
87,down,Marshmello & Halsey,Be Kind,54,1,91,50,2020-05-03,29,2020-05-17
88,down,Miles Guo,Dance 7 (Remix),53,2,17,,,,
89,up,Kygo,Stole the Show (feat. Parson James),93,48,74,,,,
90,down,ITZY,달라달라,33,11,6,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,112,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,38,3,106,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,2,105,,,,
94,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,21,102,,,,
95,down,Martin Garrix,Don't Look Down (feat. Usher),55,24,109,,,,
96,down,surf mesa,Ily,27,1,92,63,2020-04-19,18,2020-07-12
97,down,Jackson Wang & Galantis,Pretty Please,48,1,80,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,29,97,,,,
99,down,Cheat Codes,No Promises (feat. Demi Lovato),59,32,96,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],61,51,34,,,,
