Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,207,,,,
3,down,POW,Dazzling,2,2,3,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,5,1,141,,,,
5,up,POW,Favorite,44,2,7,,,,
6,down,GOT7,Encore,4,1,139,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,205,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,191,,,,
9,down,Martin Garrix & Troye Sivan,There for You,8,4,192,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,4,195,,,,
11,down,Alan Walker,Faded,10,1,207,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,197,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,196,,,,
14,down,The Chainsmokers,Paris,12,4,206,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,200,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,195,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,7,182,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,11,186,,,,
19,down,Steve Aoki,Waste It on Me (feat. BTS),17,14,180,,,,
20,down,Jackson Wang & Galantis,Pretty Please,18,1,159,,,,
21,down,Alan Walker,The Spectre,20,5,186,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,5,171,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,15,188,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,181,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,194,,,,
26,down,JAY B,go UP,23,1,54,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,15,183,,,,
28,down,Ahzee & Faydee,Burn It Down (Extended Mix),26,13,193,,,,
29,up,Calvin Harris,Blame (feat. John Newman),52,20,191,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,32,22,163,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,8,175,,,,
32,up,Calvin Harris,Summer,40,15,197,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,2,174,,,,
34,up,Marshmello,Silence (feat. Khalid),59,23,166,,,,
35,up,Skrillex,Bangarang (feat. Sirah),94,23,169,,,,
36,up,David Guetta,2U (feat. Justin Bieber),95,19,182,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,4,128,,,,
38,up,Martin Garrix,Don't Look Down (feat. Usher),96,24,171,,,,
39,up,Baauer,Harlem Shake,98,25,185,,,,
40,-,Marshmello & Halsey,Be Kind,-,1,160,50,2020-05-03,29,2020-05-17
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,99,26,176,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,27,183,,,,
43,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,165,,,,
44,-,Dillon Francis & DJ Snake,Get Low,-,30,144,,,,
45,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,159,,,,
46,-,Icona Pop,I Love It (feat. Charli XCX),-,31,156,,,,
47,-,surf mesa,Ily,-,1,148,63,2020-04-19,18,2020-07-12
48,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,143,,,,
49,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,149,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,139,,,,
51,-,GFriend,NAVILLERA,-,22,156,,,,
52,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,155,,,,
53,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,61,,,,
54,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,135,,,,
55,-,Avicii,The Nights,-,6,93,,,,
56,-,Clairr,2002,-,1,80,,,,
57,-,David Guetta,Without You (feat. Usher),-,27,188,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,3,41,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,103,,,,
60,-,Deorro & Chris Brown,Five More Hours,-,42,124,,,,
61,-,The Chainsmokers,The One,-,42,105,,,,
62,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,87,,,,
63,-,Girls' Generation,Genie,-,10,143,,,,
64,-,VID,Expansion,-,64,1,,,,
65,-,Mat Zo,Closure,-,65,1,,,,
66,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,62,2,,,,
67,-,Marten Hörger,Øut Øf the Wørld,-,67,2,,,,
68,-,Creep-P,She's Homeless (Instrumental),-,68,1,,,,
69,-,VID,Once Was (Drum Mix),-,69,1,,,,
70,-,EDM,Among Us (Remix),-,70,1,,,,
71,-,Roy Davis Jr.,About Love (Yambee! Sunday Service Remix),-,71,1,,,,
72,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Dark Matter Edit],-,72,1,,,,
73,-,Crew 7 & Geeno Smith,Ghostbusters (Moombahton Mix),-,73,1,,,,
74,-,Crew 7 & Geeno Smith,Ghostbusters (Extended Mix),-,74,1,,,,
75,-,Kimchisushi,Azide,-,75,1,,,,
76,-,The Shapeshifters,Giving Me Something Better (feat. Obi Franky) [Aeroplane Extended Remix],-,76,1,,,,
77,-,William Florelle,Do You See (Beringei Stargaze Remix),-,77,1,,,,
78,-,Flep,Routine (Extended Mix),-,78,1,,,,
79,-,BNYN,Keep Boppin',-,79,1,,,,
80,-,Estiva & Jess Ball,Carnal Emotion (Extended Mix),-,80,1,,,,
81,-,Farius & Tea Petrovic,Chemical Affair (Extended Mix),-,81,1,,,,
82,-,Dan & Sam,Walls (feat. Maxx Hennard) [Nigel Good Remix],-,82,1,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,48,40,,,,
