Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,16,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,16,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,16,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,16,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,16,,,,
6,up,Martin Garrix & Troye Sivan,There for You,8,4,16,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),41,4,16,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),11,7,16,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,2,16,,,,
10,up,The Chainsmokers,Paris,10,4,16,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,16,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,16,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,16,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,16,,,,
15,up,Marshmello,Alone,15,9,16,,,,
16,down,Marshmello & Bastille,Happier,7,4,16,74,2019-10-06,74,2019-10-06
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,11,16,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,5,16,,,,
19,up,Ahzee & Faydee,Burn It Down (Extended Mix),57,13,14,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,7,13,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,17,16,16,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),59,9,14,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),19,15,16,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),21,11,16,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,14,16,,,,
26,down,アヴィーチー,Wake Me Up,23,14,16,,,,
27,down,Zedd & Alessia Cara,Stay,6,5,16,,,,
28,down,Calvin Harris,Blame (feat. John Newman),22,20,14,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,15,16,,,,
30,down,Avicii,Waiting For Love,26,19,16,,,,
31,up,The Chainsmokers,#SELFIE,35,19,15,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,24,15,16,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,16,,,,
34,down,Zedd,Clarity (feat. Foxes),27,23,16,,,,
35,down,Alan Walker,The Spectre,25,5,16,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,30,22,12,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,8,12,,,,
38,down,Alan Walker,Alone,31,16,15,,,,
39,up,Skrillex,Bangarang (feat. Sirah),77,23,13,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),36,36,16,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,12,16,,,,
42,up,Marshmello,Silence (feat. Khalid),78,23,16,,,,
43,down,Baauer,Harlem Shake,34,25,16,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),37,24,14,,,,
45,-,Diamond Eyes,Everything,-,45,1,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,27,16,,,,
47,up,Cheat Codes,No Promises (feat. Demi Lovato),88,32,13,,,,
48,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,29,12,,,,
49,-,ASTRO,One & Only,-,1,1,,,,
50,-,Armin van Buuren,Blah Blah Blah,-,50,1,,,,
51,-,OVEOUS,Breathe In (feat. Tasha Blank),-,51,1,,,,
52,-,"BEAUZ, BSY & JSY",Please Don't Go (feat. Cappa),-,52,1,,,,
53,-,Sam Feldt,Déjà Vu,-,53,1,,,,
54,down,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],43,41,15,,,,
55,up,Dillon Francis & DJ Snake,Get Low,91,30,11,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),46,31,14,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,35,10,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),53,32,10,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,2,16,,,,
60,down,Girls' Generation,Genie,58,10,15,,,,
61,up,Deorro & Chris Brown,Five More Hours,98,42,13,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,11,16,,,,
63,up,MAGIC!,Rude (Zedd Extended Remix),100,55,14,,,,
64,up,アヴィーチー,Hey Brother,96,56,15,,,,
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,21,15,,,,
66,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),49,43,15,,,,
67,down,GFriend,NAVILLERA,66,22,12,,,,
68,down,Alan Walker,Sing Me to Sleep,54,34,16,,,,
69,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,9,,,,
70,-,The Chainsmokers,The One,-,42,13,,,,
71,-,"Alok, Jord & DJ MP4",The Book Is On the Table,-,71,1,,,,
72,-,Axwell Λ Ingrosso,Something New,-,72,1,,,,
73,-,Lexa Hill,Da Hood,-,73,1,,,,
74,-,Hidden Agenda,Despatch#2,-,74,1,,,,
75,-,Brave Girls,Rollin’,-,4,1,,,,
76,-,Cosme Martin & Christian Vila,Children of the Sun,-,76,1,,,,
77,-,ASTRO,One & Only (Instrumental),-,77,1,,,,
78,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey) [Club Mix],-,78,1,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,13,,,,
80,-,Stevie R,Misirlu (feat. Master Dani & Djanan Turan) [Acid Version],-,80,1,,,,
81,-,Koni & Svrcina,Love Like This,-,81,1,,,,
82,-,Valy Mo,Laser House,-,82,1,,,,
83,-,Mathias Kaden,Liberate Drums (Hiroshi Watanabe Remix),-,83,1,,,,
84,-,Vion Konger,Revolt,-,84,1,,,,
85,-,Mathias Kaden,Liberate Drums,-,85,1,,,,
86,-,Vorwerk & Jimmy Clash,Snakebite (feat. Da Knightshiftah),-,86,1,,,,
87,-,Joe Smooth,Promised Land,-,87,1,,,,
88,-,Deep Forest & Gaudi,Interstellar,-,88,1,,,,
89,up,Cartoon,On & On (feat. Daniel Levi),95,46,4,,,,
90,-,Lost Desert & Mike Tohr,Innercity Playground,-,90,1,,,,
91,-,Eddie Amador,Rise (Robosonic Remix),-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,10,,,,
93,-,Gitte Verfuehrt,Ti I Ya,-,93,1,,,,
94,-,Martin Beume,Wip Catch (Axel Boman Remix),-,94,1,,,,
95,down,David Guetta,Without You (feat. Usher),48,27,16,,,,
96,down,Steve Aoki,Waste It on Me (feat. BTS),42,14,14,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,24,12,,,,
98,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,13,,,,
99,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,9,,,,
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,10,,,,
