Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,38,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,68,,,,
3,down,Clairr,2002,1,1,7,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,68,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,64,,,,
6,up,Zedd & Alessia Cara,Stay,8,5,66,,,,
7,up,Martin Garrix & Troye Sivan,There for You,9,4,68,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),11,4,68,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,68,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,63,,,,
11,up,The Chainsmokers,Paris,13,4,68,,,,
12,up,Jackson Wang & Galantis,Pretty Please,14,1,25,,,,
13,down,Alan Walker,Faded,5,1,68,,,,
14,up,David Guetta,Titanium (feat. Sia),15,3,66,,,,
15,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,4,4,,,,
16,up,Marshmello & Bastille,Happier,16,4,68,74,2019-10-06,74,2019-10-06
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,5,64,,,,
18,-,GOT7,Encore,-,1,1,,,,
19,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,14,68,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,5,68,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,68,,,,
22,down,Marshmello,Alone,17,9,67,,,,
23,down,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,65,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,58,,,,
25,-,"Zedd, Maren Morris & Grey",The Middle,-,16,65,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),49,9,60,,,,
27,down,Steve Aoki,Waste It on Me (feat. BTS),23,14,61,,,,
28,down,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),2,2,3,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),24,15,67,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),25,11,63,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,15,61,,,,
32,down,Calvin Harris,Blame (feat. John Newman),26,20,60,,,,
33,down,The Chainsmokers,#SELFIE,28,19,65,,,,
34,up,Calvin Harris,Summer,36,15,63,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,61,,,,
36,down,Avicii,Waiting For Love,33,19,68,,,,
37,down,Alan Walker,The Spectre,31,5,66,,,,
38,up,David Guetta,2U (feat. Justin Bieber),92,19,59,,,,
39,down,Zedd,Clarity (feat. Foxes),32,23,67,,,,
40,down,アヴィーチー,Wake Me Up,27,14,68,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine),34,12,68,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,11,5,,,,
43,down,Skrillex,Bangarang (feat. Sirah),39,23,52,,,,
44,down,Alan Walker,Alone,40,16,62,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,62,,,,
46,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,60,,,,
47,down,Baauer,Harlem Shake,42,25,57,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),41,36,63,,,,
49,down,Steve Aoki & Louis Tomlinson,Just Hold On,44,26,54,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,27,58,,,,
51,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),59,43,61,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,29,49,,,,
53,down,Dillon Francis & DJ Snake,Get Low,48,30,50,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),51,31,52,,,,
55,down,surf mesa,Ily,47,1,43,63,2020-04-19,18,2020-07-12
56,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,33,48,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),53,32,48,,,,
58,down,Marshmello & Halsey,Be Kind,46,1,43,50,2020-05-03,29,2020-05-17
59,down,GFriend,NAVILLERA,55,22,49,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,35,51,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,21,60,,,,
62,down,Deorro & Chris Brown,Five More Hours,56,42,47,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],87,62,4,,,,
64,down,MAGIC!,Rude (Zedd Extended Remix),58,55,49,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,37,49,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,11,65,,,,
67,down,アヴィーチー,Hey Brother,60,56,49,,,,
68,down,The Chainsmokers,The One,65,42,44,,,,
69,down,Far East Movement,Don't Speak (feat. Tiffany & King Chain),66,66,21,,,,
70,-,DJ Snake & Lil Jon,Turn Down for What,-,24,53,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,45,34,,,,
72,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,40,26,,,,
73,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),69,61,33,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,24,45,,,,
75,down,David Guetta,Shot Me Down (feat. Skylar Grey),71,52,23,,,,
76,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,35,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),62,31,54,,,,
78,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),77,61,37,,,,
79,down,David Guetta,Without You (feat. Usher),78,27,63,,,,
80,-,Martin Garrix,Ocean (feat. Khalid),-,48,15,,,,
81,-,Calvin Harris,Rollin (feat. Future & Khalid),-,81,1,,,,
82,down,Alan Walker,Sing Me to Sleep,50,34,62,,,,
83,-,Avicii,Hey Brother (Syn Cole Remix),-,83,1,,,,
84,-,Hallman,I Miss Ya,-,84,1,,,,
85,-,Alan Walker & salem ilese,Fake A Smile,-,80,1,,,,
86,-,Sanjoy,"Victim of Love (feat. ARS, Stephen Rezza & Elliott Yamin)",-,86,1,,,,
87,down,Nbdy Nprtnt,Tokyo,82,82,2,,,,
88,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,13,1,,,,
89,down,Ahzee & Faydee,Burn It Down (Radio Edit),72,71,16,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,2,56,,,,
91,-,Dj Douyin Remix,Pajama Party Pamparampampa tiktok,-,91,1,,,,
92,up,DJスネイク & ジョージ・メイプル,トーク,95,72,19,,,,
93,down,Jonas Blue,By Your Side (feat. RAYE),73,68,18,,,,
94,down,Kygo,Stole the Show (feat. Parson James),93,48,36,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,59,32,,,,
96,down,Kygo,Stay (feat. Maty Noyes),94,87,16,,,,
97,down,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",96,80,18,,,,
98,down,"Alan Walker, K-391 & Emelie Hollow",Lily,70,4,37,,,,
99,down,Tiësto & Sevenn,Boom,83,8,21,,,,
100,down,Alesso,Cool (feat. Roy English),91,77,11,,,,
