Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,36,,,,
2,up,Yefium,Squid Game (feat. huydng) [Remix],7,2,2,,,,
3,down,Alan Walker,Faded,2,1,102,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,102,,,,
5,down,GOT7,Encore,3,1,35,,,,
6,up,Mk 12-D,Lalisa (Remix),6,1,5,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,102,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,102,,,,
9,up,Zedd & Alessia Cara,Stay,9,5,99,,,,
10,up,Martin Garrix & Troye Sivan,There for You,12,4,99,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,7,96,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,96,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,100,,,,
14,up,David Guetta,Titanium (feat. Sia),16,3,94,,,,
15,down,The Chainsmokers,Paris,13,4,102,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,95,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,92,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,98,,,,
19,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,99,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,25,16,99,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,14,99,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),37,15,101,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),27,14,86,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),28,9,90,,,,
25,up,Alan Walker,The Spectre,31,5,100,,,,
26,up,Calvin Harris,Blame (feat. John Newman),33,20,92,,,,
27,up,The Chainsmokers,#SELFIE,35,19,97,,,,
28,up,David Guetta,Without You (feat. Usher),96,27,93,,,,
29,up,Cash Cash,Hero (feat. Christina Perri),79,25,4,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,38,15,87,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,12,102,,,,
32,up,Avicii,Waiting For Love,54,19,102,,,,
33,up,David Guetta,2U (feat. Justin Bieber),39,19,89,,,,
34,up,Zedd,Clarity (feat. Foxes),40,23,101,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,96,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,8,79,,,,
37,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,24,31,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,42,3,92,,,,
39,up,Alan Walker,Alone,47,16,92,,,,
40,-,Marshmello,Alone,-,9,97,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,36,11,,,,
42,-,Marshmello & Bastille,Happier,-,4,95,74,2019-10-06,74,2019-10-06
43,up,Zedd,Beautiful Now (feat. Jon Bellion),55,36,97,,,,
44,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,89,,,,
45,up,Jackson Wang & Galantis,Pretty Please,50,1,58,,,,
46,up,Baauer,Harlem Shake,52,25,90,,,,
47,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],26,1,3,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),53,24,91,,,,
49,-,"Regard, Troye Sivan & Tate McRae",You,-,1,23,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),10,4,100,,,,
51,down,アヴィーチー,Wake Me Up,22,14,102,,,,
52,up,Steve Aoki & Louis Tomlinson,Just Hold On,56,26,81,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,27,91,,,,
54,up,Marshmello & Halsey,Be Kind,58,1,73,50,2020-05-03,29,2020-05-17
55,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),59,43,92,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,98,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,29,76,,,,
58,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,84,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,87,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),30,11,95,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,90,,,,
62,-,Marshmello,Silence (feat. Khalid),-,23,88,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,2,89,,,,
64,up,Alan Walker,Sing Me to Sleep,64,34,95,,,,
65,down,surf mesa,Ily,62,1,74,63,2020-04-19,18,2020-07-12
66,up,Kygo,Stole the Show (feat. Parson James),99,48,59,,,,
67,-,BLACKSWAN,Close to Me,-,67,1,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,43,22,80,,,,
69,down,Cheat Codes,No Promises (feat. Demi Lovato),65,32,76,,,,
70,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [MOTi Extended Club Mix],-,70,1,,,,
71,down,Calvin Harris,Summer,36,15,94,,,,
72,-,Avicii,The Nights (Avicii by Avicii),-,69,5,,,,
73,-,AKAD,Patata (AKAD Remix),-,73,1,,,,
74,-,Tiësto & Dyro,Paradise,-,74,1,,,,
75,down,Skrillex,Bangarang (feat. Sirah),48,23,83,,,,
76,-,Florista,Senhora (Original),-,76,1,,,,
77,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,77,1,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,70,,,,
79,-,Nathan Dawe & T. Matthias,Goodbye,-,79,1,,,,
80,-,Work Out Music,Step By Step,-,80,1,,,,
81,-,Trippynova & Natalie Renoir,Magic,-,81,1,,,,
82,-,"Romanian House Mafia, Boka & Nalani",Just Dance,-,82,1,,,,
83,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),98,15,64,,,,
84,-,Work Out Music,Drop and Lock,-,84,1,,,,
85,-,Tài Muzik,Năm Tháng Hữu Tình (Remix),-,85,1,,,,
86,-,Bellestar & Sixth Finger,West End Girls,-,86,1,,,,
87,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],66,51,14,,,,
88,-,สไปซี่ คิดส์,เก็ท เอ้าท์ โควิด,-,88,1,,,,
89,-,Frank Kramer,Jump Jump (Jump Edit),-,89,1,,,,
90,down,Dillon Francis & DJ Snake,Get Low,60,30,78,,,,
91,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,33,74,,,,
92,-,Châu Gia Kiệt,Đừng Nói Lời Chia Tay (Tropical Remix),-,92,1,,,,
93,-,Pulsedriver & FSDW,Cambodia (Extended Mix),-,93,1,,,,
94,-,Pulsedriver & FSDW,Cambodia (Short Mix),-,94,1,,,,
95,-,Yusuf Ekşioğlu,Hayati,-,95,1,,,,
96,up,Kygo,Firestone (feat. Conrad Sewell),97,31,81,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),68,31,78,,,,
98,down,Girls' Generation,Genie,69,10,73,,,,
99,down,GFriend,NAVILLERA,72,22,75,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,42,62,,,,
