Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,Encore,9,1,65,,,,
2,up,Mark Tuan & Sanjoy,One in a Million,10,1,66,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),8,1,132,,,,
4,up,Alan Walker,Faded,14,1,132,,,,
5,down,Nawrras Music,See Tinh,4,4,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,132,,,,
7,up,Martin Garrix & Troye Sivan,There for You,12,4,129,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,123,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,122,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),13,4,127,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,124,,,,
12,up,The Chainsmokers,Paris,17,4,131,,,,
13,up,David Guetta,Titanium (feat. Sia),21,3,123,,,,
14,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,5,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,130,,,,
16,up,Marshmello,Alone,19,9,125,,,,
17,up,Marshmello & Bastille,Happier,22,4,124,74,2019-10-06,74,2019-10-06
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,127,,,,
19,-,Zedd & Alessia Cara,Stay,-,5,128,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,118,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,14,127,,,,
22,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,131,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),24,14,111,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),26,11,120,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,118,,,,
26,up,Calvin Harris,Blame (feat. John Newman),32,20,120,,,,
27,up,Ahzee & Faydee,Burn It Down (Extended Mix),28,13,126,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,114,,,,
29,-,Avicii,The Nights (Felix Jaehn Remix),-,15,129,,,,
30,up,Alan Walker,The Spectre,30,5,122,,,,
31,up,Calvin Harris,Summer,35,15,122,,,,
32,down,David Guetta,2U (feat. Justin Bieber),31,19,115,,,,
33,-,ITZY,달라달라,-,11,13,,,,
34,-,Avicii,Waiting For Love,-,19,130,,,,
35,up,David Guetta,Without You (feat. Usher),47,27,120,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,3,3,112,,,,
37,-,The Chainsmokers,#SELFIE,-,19,125,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,8,108,,,,
39,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,118,,,,
40,down,Marshmello,Silence (feat. Khalid),36,23,110,,,,
41,-,アヴィーチー,Wake Me Up,-,14,129,,,,
42,-,ITZY,ICY,-,34,11,,,,
43,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,43,4,,,,
44,down,Skrillex,Bangarang (feat. Sirah),37,23,108,,,,
45,down,Jackson Wang & Galantis,Pretty Please,38,1,87,,,,
46,-,ITZY,WANNABE,-,12,12,67,2020-03-15,27,2020-03-22
47,down,Baauer,Harlem Shake,39,25,117,,,,
48,down,Steve Aoki & Louis Tomlinson,Just Hold On,40,26,106,,,,
49,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,130,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,2,111,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,27,118,,,,
52,down,Marshmello & Halsey,Be Kind,41,1,95,50,2020-05-03,29,2020-05-17
53,-,Dor Halevi & CHAAP,The Motto (feat. Jeniffer Victor) [Extended Mix],-,53,1,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,11,20,,,,
55,-,Zedd,Beautiful Now (feat. Jon Bellion),-,36,123,,,,
56,down,Miles Guo,Dance 7 (Remix),43,2,20,,,,
57,-,Tommy Vicari Jnr.,Forty Nights.,-,57,1,,,,
58,-,Ministry of Funk,Physical (Nu Disco Mix),-,58,1,,,,
59,-,Rangga Winata,เพลงแดนซ์,-,59,2,,,,
60,-,Slippy,Dawn (feat. London Thor),-,60,1,,,,
61,-,Danny Ocean,Confession,-,61,1,,,,
62,up,Alan Walker,Sing Me to Sleep,62,34,120,,,,
63,-,Drenchill,Freed from Desire (feat. Indiiana) [DNF Extended Remix],-,63,1,,,,
64,-,Avicii,The Nights,-,6,40,,,,
65,-,Ministry of Funk,Space (Nu Disco Mix),-,65,1,,,,
66,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,66,1,,,,
67,-,Dor Halevi,Belly Dancer,-,67,1,,,,
68,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,29,100,,,,
69,down,Cheat Codes,No Promises (feat. Demi Lovato),45,32,99,,,,
70,-,Bvrnout,Locus,-,70,1,,,,
71,-,Disco Incorporated,Black Soul (Nu Disco Mix),-,71,1,,,,
72,-,Situation,Honey Money,-,72,1,,,,
73,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,73,1,,,,
74,-,Brizman & Guy,Midnight Tales (Priku Remix),-,74,1,,,,
75,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,75,1,,,,
76,-,Crazibiza,Satisfy (Mirko & Meex Remix),-,76,1,,,,
77,-,Ministry of Funk,Superheavy Funk (Funky Mix),-,77,1,,,,
78,-,Crazibiza & Jazzy X,Bandie Bandie (Cheesecake Boys Remix),-,78,1,,,,
79,-,Brizman & Guy,Late Night Tales,-,79,1,,,,
80,-,Alexey Union,Zambezy,-,80,1,,,,
81,-,Supertons,S-Man,-,81,1,,,,
82,-,Scotty Boy,Phonky (DJ Vartan & Techcrasher Remix),-,82,1,,,,
83,-,DJ Dark & Mentol,La Mezcla (Extended),-,83,1,,,,
84,-,Discoslap,Remember,-,84,1,,,,
85,-,Earth n Days,Tobago,-,85,1,,,,
86,-,Zedd,Clarity (feat. Foxes),-,23,128,,,,
87,-,Sante Cruze,Make It Better (Radio Mix),-,87,1,,,,
88,-,Matt Melody & Bvrnout,Back to You (feat. Madeline Lukomski),-,88,1,,,,
89,-,Disco Incorporated,All Night Groove (Funky House Mix),-,89,1,,,,
90,-,Freshcobar & Lavelle Dupree,Disco Bus (Scotty Boy Remix),-,90,1,,,,
91,-,Mousse T.,Melodie (feat. Cleah) [The Shapeshifters Remix],-,91,1,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),48,31,97,,,,
93,down,GFriend,NAVILLERA,49,22,95,,,,
94,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,117,,,,
95,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,33,92,,,,
96,down,"Alan Walker, K-391 & Emelie Hollow",Lily,51,4,69,,,,
97,-,Alan Walker,Alone,-,16,117,,,,
98,down,Happy Birthday,Happy Birthday to You (Dubstep Vocal),46,46,2,,,,
99,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),52,15,90,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,43,,,,
