Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,221,,,,
3,up,GOT7,Encore,5,1,153,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,219,,,,
5,up,Mark Tuan & Sanjoy,One in a Million,6,1,155,,,,
6,up,AKMU,Love Lee,23,1,24,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,205,,,,
8,up,Martin Garrix & Troye Sivan,There for You,9,4,201,,,,
9,up,Alan Walker,Faded,10,1,217,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,7,188,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,211,,,,
12,up,The Chainsmokers,Paris,13,4,220,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,214,,,,
14,up,Marshmello,Alone,15,9,201,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,208,,,,
16,up,David Guetta,Titanium (feat. Sia),17,3,207,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,199,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,191,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,203,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),21,11,198,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,201,,,,
22,up,Alan Walker,The Spectre,22,5,200,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,195,,,,
24,up,JAY B,go UP,28,1,63,,,,
25,up,Ahzee & Faydee,Burn It Down (Extended Mix),27,13,207,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,15,197,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,49,22,174,,,,
28,up,Calvin Harris,Blame (feat. John Newman),30,20,205,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,8,189,,,,
30,up,Calvin Harris,Summer,32,15,211,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,188,,,,
32,up,Alan Walker,Alone,34,16,192,,,,
33,up,Skrillex,Bangarang (feat. Sirah),37,23,181,,,,
34,down,David Guetta,2U (feat. Justin Bieber),29,19,196,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),38,24,185,,,,
36,up,Baauer,Harlem Shake,39,25,195,,,,
37,up,Marshmello & Halsey,Be Kind,40,1,174,50,2020-05-03,29,2020-05-17
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,41,26,190,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,27,196,,,,
40,up,Dillon Francis & DJ Snake,Get Low,42,30,158,,,,
41,up,surf mesa,Ily,46,1,161,63,2020-04-19,18,2020-07-12
42,up,"Alan Walker, K-391 & Emelie Hollow",Lily,44,4,138,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),45,32,173,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),48,31,166,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),51,32,152,,,,
46,-,Marshmello,Silence (feat. Khalid),-,23,176,,,,
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,33,161,,,,
48,up,David Guetta,Without You (feat. Usher),52,27,199,,,,
49,up,GFriend,NAVILLERA,54,22,169,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,35,153,,,,
51,down,POW,Favorite,36,2,10,,,,
52,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,207,,,,
53,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),55,15,169,,,,
54,down,Avicii,The Nights,35,6,107,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,37,148,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,11,71,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),58,41,116,,,,
58,up,The Chainsmokers,The One,59,42,118,,,,
59,up,Tiësto & Sevenn,Boom,64,8,81,,,,
60,-,Deorro & Chris Brown,Five More Hours,-,42,131,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,45,97,,,,
62,-,アレックス・クリステンセン,Doktorspiele (feat. Yass) [Official Nightcore Version 2024],-,62,1,,,,
63,-,Tony Dark Eyes,Paradise,-,63,1,,,,
64,-,Tiësto,Flight 643 (Kaaze Remix),-,64,1,,,,
65,-,James Liam Figueroa,"Zoltraak, The Killing Magic",-,65,1,,,,
66,-,DangboyE,Monster (Radio Edit),-,66,1,,,,
67,-,James Liam Figueroa,Fern the Apprentice,-,67,1,,,,
68,-,Sash_S,Riki,-,68,1,,,,
69,-,Hardwell & Azteck,Anybody out There (feat. Alex Hepburn) [Dr Phunk Remix],-,69,1,,,,
70,-,DJxiaoke,哇哇哇,-,70,1,,,,
71,-,Timmy Trumpet,Infinity (Royaal & Venuto and Audiophreakz Remix),-,71,1,,,,
72,-,Stereo Love,Stereo Love (Sped up Version),-,72,1,,,,
73,-,Martin Garrix & Julian Jordan,Funk,-,73,1,,,,
74,-,Steve Aoki,Waste It on Me (feat. BTS) [Steve Aoki the Bold Tender Sneeze Remix],-,74,1,,,,
75,-,Daniele Mastracci,I Don't Care (feat. Allegra Lusini & Alberto Checcacci),-,75,1,,,,
