Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,21,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,21,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,21,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,20,,,,
6,up,Alan Walker,The Spectre,51,5,21,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,21,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,4,21,,,,
9,down,Martin Garrix & Troye Sivan,There for You,8,4,21,,,,
10,down,Zedd & Alessia Cara,Stay,7,5,20,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,7,21,,,,
12,down,The Chainsmokers,Paris,10,4,21,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,21,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,21,,,,
15,up,Marshmello,Alone,15,9,21,,,,
16,up,Marshmello & Bastille,Happier,16,4,21,74,2019-10-06,74,2019-10-06
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,5,21,,,,
18,up,Ahzee & Faydee,Burn It Down (Extended Mix),29,13,19,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,11,21,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,7,18,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,10,18,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,19,16,21,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),45,14,19,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),21,15,21,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,5,2,21,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,20,,,,
27,up,Calvin Harris,Blame (feat. John Newman),74,20,19,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,11,21,,,,
29,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,14,21,,,,
30,down,The Chainsmokers,#SELFIE,24,19,20,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,25,15,20,,,,
32,up,David Guetta,2U (feat. Justin Bieber),50,19,20,,,,
33,down,Zedd,Clarity (feat. Foxes),27,23,21,,,,
34,down,Steve Aoki,Love You More (feat. LAY & will.i.am),1,1,2,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,28,24,16,,,,
36,up,David Guetta,Without You (feat. Usher),36,27,21,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,31,3,21,,,,
38,down,アヴィーチー,Wake Me Up,26,14,21,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,8,16,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,12,21,,,,
41,up,Skrillex,Bangarang (feat. Sirah),64,23,18,,,,
42,up,Marshmello,Silence (feat. Khalid),47,23,21,,,,
43,down,Alan Walker,Alone,39,16,20,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),92,24,19,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),49,36,21,,,,
46,down,Avicii,Waiting For Love,35,19,21,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,24,15,,,,
48,up,Baauer,Harlem Shake,93,25,20,,,,
49,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,43,20,,,,
50,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,29,16,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,15,21,,,,
52,up,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],94,41,20,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,2,21,,,,
54,-,Icona Pop,I Love It (feat. Charli XCX),-,31,18,,,,
55,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,20,,,,
56,up,Dillon Francis & DJ Snake,Get Low,98,30,16,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),95,32,15,,,,
58,down,Alan Walker,Sing Me to Sleep,48,34,21,,,,
59,-,Ruff Driverz,Dreaming (Ruff Driverz Ruff Radio Edit),-,59,1,,,,
60,-,J Majik,Your Sound (Remix),-,60,1,,,,
61,-,TheFatRat,Unity,-,61,1,,,,
62,-,Unknown Brain & Rfen,Distortion,-,62,1,,,,
63,-,Ditsuo,Dance Monkey (Remix),-,63,1,,,,
64,-,Axwell Λ Ingrosso,More Than You Know,-,64,1,,,,
65,-,Ruff Driverz,Waiting for the Sun (Radio Edit),-,65,1,,,,
66,-,Cofaxx,Juggler,-,66,1,,,,
67,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,15,,,,
68,-,GFriend,NAVILLERA,-,22,16,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,35,15,,,,
70,-,GRAVEDGR,RAMPAGE,-,70,1,,,,
71,-,EAUXMAR & OddKidOut,Another Like You (feat. Moli),-,71,1,,,,
72,-,TC4,Blanco,-,72,1,,,,
73,-,Maiga,Málaga,-,73,1,,,,
74,-,Throttle,Japan,-,74,1,,,,
75,-,TC4,Tranquilo,-,75,1,,,,
76,-,Albert Vishi,Eclipse (feat. Mordechai),-,76,1,,,,
77,-,Black Machine,Let's Go (Including Megamix),-,77,1,,,,
78,-,Mr.Da-Nos,Ohlala (Radio Edit),-,78,1,,,,
79,-,Thomas Courribet,One Soft Touch (To Kill Me),-,79,1,,,,
80,-,Chaz Jankel,"3,000,000 Synths (Sean P. Club Edit)",-,80,1,,,,
81,-,Dannic & Promise Land,House It (for the Love Of) [Extended Mix],-,81,1,,,,
82,-,Throttle,Cities,-,82,1,,,,
83,-,DEAMN,Lolly,-,83,1,,,,
84,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Dave Aude Radio],-,84,1,,,,
85,-,Louis The Child & Foster the People,Every Color,-,85,1,,,,
86,-,DJs @ Work,Someday (Vocal Radio Cut),-,86,1,,,,
87,-,Maarten van der Vleuten,Duke Town / Duke Tech (Original Mix),-,87,1,,,,
88,-,L-Side,High Times (feat. MC Fats),-,88,1,,,,
89,-,Petros Odin,Love Report,-,89,1,,,,
90,-,Gala,Freed from Desire (Mr. Jack Club Edit),-,90,1,,,,
91,-,Tantrum Desire,Guided Rhythm,-,91,1,,,,
92,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez New Single Remix),-,92,1,,,,
93,-,BCee,Vicarage Road,-,93,1,,,,
94,-,Jaytech,Overdrive (Original Mix),-,94,1,,,,
95,-,Gambafreaks featuring Nicole,Natural Woman (Original Radio Edit),-,95,1,,,,
96,-,Flexy,Paris Latino (Cafe Paris Radio Edit),-,96,1,,,,
97,-,Girls' Generation,Genie,-,10,19,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,42,17,,,,
99,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,18,,,,
100,-,MAGIC!,Rude (Zedd Extended Remix),-,55,18,,,,
