Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,1,1,,,,
2,down,AKMU,Love Lee,1,1,18,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,215,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,149,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,213,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),36,4,203,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),39,7,182,,,,
8,down,Martin Garrix & Bebe Rexha,In the Name of Love,6,2,205,,,,
9,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,204,,,,
10,down,The Chainsmokers,Paris,8,4,214,,,,
11,down,GOT7,Encore,4,1,147,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,208,,,,
13,up,Marshmello,Alone,49,9,195,,,,
14,down,David Guetta,Titanium (feat. Sia),11,3,201,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,7,189,,,,
16,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,11,193,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,185,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),55,9,197,,,,
19,down,Jackson Wang & Galantis,Pretty Please,17,1,167,,,,
20,down,Alan Walker,The Spectre,18,5,194,,,,
21,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,14,202,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,46,3,189,,,,
23,down,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,201,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,21,15,191,,,,
25,down,David Guetta,2U (feat. Justin Bieber),22,19,190,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,58,22,170,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,20,199,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,8,183,,,,
29,down,Calvin Harris,Summer,24,15,205,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,182,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),27,24,179,,,,
32,down,Steve Aoki & Louis Tomlinson,Just Hold On,28,26,184,,,,
33,up,Marshmello & Halsey,Be Kind,62,1,168,50,2020-05-03,29,2020-05-17
34,down,Dillon Francis & DJ Snake,Get Low,30,30,152,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),43,11,192,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,29,173,,,,
37,down,Cheat Codes,No Promises (feat. Demi Lovato),32,32,167,,,,
38,down,Girls' Generation,Genie,34,10,147,,,,
39,-,ROCKY,Christmas Dance,-,39,1,,,,
40,-,Alper Egri,Eh Eh (Remix),-,40,1,,,,
41,up,ORION & Algorhythm Project,Dangerous Sky,64,2,5,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,195,,,,
43,-,surf mesa,Ily,-,1,155,63,2020-04-19,18,2020-07-12
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,35,147,,,,
45,up,GFriend,NAVILLERA,73,22,163,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,3,46,,,,
47,down,Avicii,The Nights,40,6,101,,,,
48,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),38,15,163,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,199,,,,
50,up,Clairr,2002,81,1,87,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),41,41,111,,,,
52,-,TAUTOU,What Is Love,-,52,1,,,,
53,down,Deorro & Chris Brown,Five More Hours,42,42,127,,,,
54,-,Gemini & Algorhythm Project,Sweet☆Gluttony,-,54,1,,,,
55,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,55,1,,,,
56,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Remix),-,56,1,,,,
57,-,TAUTOU,Alone,-,57,1,,,,
58,-,"Daddy Squad, Dita Von Teese & Club Domani",My Magic Number (Club Domani Remix),-,58,1,,,,
59,-,Siggy Freud,New Funk,-,59,1,,,,
60,-,Fatboy Slim,Gangster Trippin,-,60,1,,,,
61,-,Lowcult,My Turn,-,61,1,,,,
62,-,TAUTOU,Beach Vibes,-,62,1,,,,
63,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,63,1,,,,
64,-,Robert S,Dakota (Extended Mix),-,64,1,,,,
65,-,Soulphiction,Midi Funk,-,65,1,,,,
66,-,Horse Meat Disco,Let's Go Dancing (feat. Amy Douglas) [Dr Packer Remix],-,66,1,,,,
67,-,TAUTOU,Summer Time,-,67,1,,,,
68,-,Will Sparks,Round Round (feat. Gigi Russ),-,68,1,,,,
69,-,Patcha,โอมจงรวย,-,1,18,,,,
70,down,The Chainsmokers,The One,44,42,113,,,,
71,-,JEV,Aint Easier,-,71,1,,,,
72,-,Beantownboys,9 To 5,-,72,1,,,,
73,-,Cony,Pumping Fish,-,73,1,,,,
74,-,Lobsta B,Back Once Again,-,74,1,,,,
75,-,Gerald Henderson,Xepa (feat. Cleyton Barros & Dudu Capoeira),-,75,1,,,,
76,-,"Tripolism, Nandu & Radeckt",Dope Dance,-,76,1,,,,
77,-,Wade,Do My Thing,-,77,1,,,,
78,-,Isenberg,Gotta Be,-,78,1,,,,
79,-,"Raphael Siqueira, Victor Mello & Cool 7rack",Crazy (Remix),-,79,1,,,,
80,-,Shy Rose & Toney D,I Cry For You (Original Mix),-,80,1,,,,
81,-,JUNAM,Out of Body Experience,-,81,1,,,,
82,-,GUTTERRING & 3DMA,Alien Invasion,-,82,1,,,,
83,-,3Beat & Dutto,Took Some Molly,-,83,1,,,,
84,-,GUTTERRING & DJ G2G,MELÔ DO YEAH (feat. JOÃO LÁGRIMA DE OURO),-,84,1,,,,
85,-,Dismantle,Ghost,-,85,1,,,,
86,-,JUNAM,Zorka,-,86,1,,,,
87,-,Mafo,Bubbles (Extended Mix),-,87,1,,,,
88,-,00ab & AR888,Senses!,-,88,1,,,,
89,-,Minor Science,Volumes,-,89,1,,,,
90,-,JUNAM & Aquatica,Wanted,-,90,1,,,,
91,-,Madleen Kane,Cherchez Pas,-,91,1,,,,
92,-,JUNAM,Afraid of the Dark,-,92,1,,,,
93,-,Obskϋr,In Da Club Quarantined X,-,93,1,,,,
94,-,PAX,Voodoo Girl (Wade Extended Mix),-,94,1,,,,
95,-,JUNAM,Bom,-,95,1,,,,
96,-,JUNAM,Terena,-,96,1,,,,
97,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,45,92,,,,
98,down,Tiësto & Sevenn,Boom,90,8,76,,,,
99,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),91,40,73,,,,
100,down,Martin Garrix,Ocean (feat. Khalid),48,48,44,,,,
