Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,12,,,,
2,up,Alan Walker,Faded,2,1,12,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,12,,,,
4,up,The Chainsmokers,Paris,13,4,12,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,12,,,,
6,down,Martin Garrix & Troye Sivan,There for You,5,4,12,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,12,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),6,4,12,,,,
9,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,9,1,75,2020-01-26,65,2020-02-02
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,7,12,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,12,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,12,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,12,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,12,,,,
15,up,Zedd & Alessia Cara,Stay,32,5,12,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,12,,,,
17,up,Marshmello,Alone,19,9,12,,,,
18,down,Marshmello & Bastille,Happier,10,4,12,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,12,,,,
20,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),16,14,12,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,12,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,7,9,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,10,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,37,16,12,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,11,12,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,12,,,,
27,down,The Chainsmokers,#SELFIE,24,19,12,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,12,12,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,15,15,12,,,,
30,down,Calvin Harris,Summer,26,15,12,,,,
31,down,Alan Walker,The Spectre,20,5,12,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,57,24,8,,,,
33,down,Zedd,Clarity (feat. Foxes),31,23,12,,,,
34,down,アヴィーチー,Wake Me Up,28,14,12,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),40,15,12,,,,
36,down,David Guetta,2U (feat. Justin Bieber),30,19,12,,,,
37,down,Avicii,Waiting For Love,34,19,12,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,8,8,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,11,12,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,12,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,99,4,9,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,11,,,,
43,up,Marshmello,Silence (feat. Khalid),69,23,12,,,,
44,down,Alan Walker,Alone,36,16,11,,,,
45,up,Skrillex,Bangarang (feat. Sirah),68,25,9,,,,
46,down,Baauer,Harlem Shake,39,27,12,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,2,12,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),38,36,12,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,29,12,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),43,32,9,,,,
51,down,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],42,41,11,,,,
52,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Vintage Culture & Bruno Be Remix],-,52,1,,,,
53,up,Dillon Francis & DJ Snake,Get Low,81,30,7,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),51,33,6,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,35,8,,,,
56,up,GFriend,NAVILLERA,62,22,8,,,,
57,down,Girls' Generation,Genie,44,10,11,,,,
58,up,Steve Aoki & Louis Tomlinson,Just Hold On,76,28,10,,,,
59,up,Deorro & Chris Brown,Five More Hours,85,42,9,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,42,11,,,,
61,up,MAGIC!,Rude (Zedd Extended Remix),96,55,11,,,,
62,up,アヴィーチー,Hey Brother,92,56,11,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),93,41,10,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,64,1,,,,
65,-,Scotty.A,Chapter's End (Oliver Lieb Remix),-,65,1,,,,
66,-,Lovebirds,Want You In My Soul (feat. Stee Downes) [Illyus & Barrientos],-,66,1,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),48,43,11,,,,
68,-,The White Lamp,It's You (Ron Basejam Remix),-,68,1,,,,
69,-,Teddy Beats,Saturday (feat. Jolee Nikoal),-,69,1,,,,
70,-,Scotty.A,The Way She Smiles (Yang Edition) [Blugazer Remix],-,70,1,,,,
71,up,Alan Walker & Ava Max,"Alone, Pt. II",95,2,5,,,,
72,-,Toomy Disco,Oscillation,-,72,1,,,,
73,-,Scotty.A,The World Turns and We Turn With It (David Calo Remix),-,73,1,,,,
74,-,Michael Calfan,Treasured Soul (Godford Remix),-,74,1,,,,
75,-,Malaa,Bling Bling (Rework 2020),-,75,1,,,,
76,-,Sneaky Sound System,We Belong (Full Vocal Mix),-,76,1,,,,
77,-,Gryffin & Elley Duhé,Tie Me Down,-,8,1,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),49,9,10,,,,
79,-,LOOΠΔ,Singing in the Rain,-,79,1,,,,
80,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,80,1,,,,
81,-,Key Tronics Ensemble,House of Calypso (Remix Version),-,81,1,,,,
82,-,Scotty.A,Sense of an Ending (Navar Remix),-,82,1,,,,
83,-,Jeremy Moore & Manu Gonzalez,Acuerdate,-,83,1,,,,
84,down,Alan Walker,Sing Me to Sleep,70,34,12,,,,
85,-,Diamond Eyes,Stars,-,85,1,,,,
86,-,James Blake,Retrograde,-,86,1,,,,
87,-,LoaX & Dirty Ducks,Lockdown (Extended Mix),-,87,1,,,,
88,-,Want You In My Soul,Lovebirds (feat. Stee Downes),-,88,1,,,,
89,-,Masters At Work,I Can't Get No Sleep (feat. Soap Opera) [Mk Dub Mix],-,89,1,,,,
90,-,Technoboy,Ravers' Rules (K-Traxx Remix),-,90,1,,,,
91,-,Nepemora,Low Battery (Cicuendez Remix),-,91,1,,,,
92,-,Cartoon,On & On (feat. Daniel Levi),-,46,2,,,,
93,down,Tiësto & Sevenn,Boom,8,8,5,,,,
94,up,The Chainsmokers,The One,97,44,10,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),83,32,10,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,7,,,,
97,down,David Guetta,Without You (feat. Usher),54,27,12,,,,
98,down,Ahzee & Faydee,Burn It Down (Extended Mix),46,13,12,,,,
99,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],100,59,7,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,9,,,,
