Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,196,,,,
2,up,Jain,Makeba (Ian Asher Remix),12,1,2,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,5,1,130,,,,
4,up,GOT7,Encore,4,1,129,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,194,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),7,4,186,,,,
7,up,Alan Walker,Faded,8,1,196,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,7,168,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,186,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,187,,,,
11,up,The Chainsmokers,Paris,13,4,195,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,189,,,,
13,up,Marshmello,Alone,16,9,177,,,,
14,up,Marshmello & Bastille,Happier,15,4,182,74,2019-10-06,74,2019-10-06
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,163,,,,
16,up,David Guetta,Titanium (feat. Sia),20,3,185,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,173,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,176,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,170,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),23,9,179,,,,
21,up,Jackson Wang & Galantis,Pretty Please,24,1,150,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,15,179,,,,
23,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,183,,,,
24,up,Alan Walker,The Spectre,25,5,175,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,171,,,,
26,up,Ahzee & Faydee,Burn It Down (Extended Mix),28,13,183,,,,
27,up,JAY B,go UP,30,1,45,,,,
28,down,KritRMX,แกเป็นใคร,3,3,4,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,172,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,22,152,,,,
31,up,Calvin Harris,Blame (feat. John Newman),32,20,181,,,,
32,up,Calvin Harris,Summer,33,15,186,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,2,163,,,,
34,up,Marshmello,Silence (feat. Khalid),35,23,157,,,,
35,up,Skrillex,Bangarang (feat. Sirah),36,23,160,,,,
36,up,Alan Walker,Alone,37,16,174,,,,
37,up,Martin Garrix,Don't Look Down (feat. Usher),38,24,160,,,,
38,up,Baauer,Harlem Shake,39,25,175,,,,
39,up,Dillon Francis & DJ Snake,Get Low,43,30,137,,,,
40,up,Steve Aoki & Louis Tomlinson,Just Hold On,41,26,165,,,,
41,up,Marshmello & Halsey,Be Kind,42,1,150,50,2020-05-03,29,2020-05-17
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,29,155,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),45,32,149,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),48,31,147,,,,
45,up,surf mesa,Ily,80,1,140,63,2020-04-19,18,2020-07-12
46,up,Robin Schulz,Sugar (feat. Francesco Yates),46,32,136,,,,
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,33,141,,,,
48,up,David Guetta,Without You (feat. Usher),50,27,180,,,,
49,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,4,117,,,,
50,up,GFriend,NAVILLERA,51,22,147,,,,
51,-,Disco Lines & Demotapes,Rweok?,-,51,1,,,,
52,down,Patcha,โอมจงรวย,2,1,12,,,,
53,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),52,15,148,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,11,52,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,37,126,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,3,180,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),55,41,95,,,,
58,down,Deorro & Chris Brown,Five More Hours,56,42,118,,,,
59,up,Avicii,The Nights,62,6,83,,,,
60,down,The Chainsmokers,The One,57,42,97,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,45,79,,,,
62,down,Tiësto & Sevenn,Boom,58,8,66,,,,
63,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,169,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,40,61,,,,
65,-,AYYBO & Dances With White Girls,PLAY SOME RECORDS,-,65,1,,,,
66,up,Rj Pasin,Nuggets,76,66,2,,,,
67,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,45,3,,,,
68,-,db INSIDE,Back Tomorrow,-,68,1,,,,
69,-,Subject 13,One More Chance (Radio Edit),-,69,1,,,,
70,-,Jashmir,Amaiphone,-,70,1,,,,
71,-,DJ Hanzel & Dillon Francis,Pull Up,-,71,1,,,,
72,-,aran,Chaotic Neutral,-,72,1,,,,
73,-,Rival & Cadmium,Just Breathe (feat. Jon Becker),-,73,1,,,,
74,-,QUIEZ,Cupid,-,74,1,,,,
75,-,DJ Cargo,Fly 2014 (Club Mix Edit),-,75,1,,,,
76,-,The S.O.S. Band,Just Get Ready (The Ben Liebrand Funky Groove),-,76,1,,,,
77,-,Subject 13,One More Chance (Extended Mix),-,77,1,,,,
78,-,t+pazolite & ななひら,ピコPico*とらんすれーしょんっ! (feat. Cranky & Pico),-,78,1,,,,
79,down,Cartoon,On & On (feat. Daniel Levi),60,46,46,,,,
80,-,Leaving Laurel,Sometimes It’s Scary…but It’s Still You and Me (Extended Mix),-,80,1,,,,
81,-,Roger Sanchez,Alma Roja (DJ CHUS Remix) [feat. Oba Frank Lords],-,81,1,,,,
82,-,HUTS & HOLT,I'll Be There,-,82,1,,,,
83,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,83,1,,,,
84,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,84,1,,,,
85,-,The Living Tombstone,Cats (2023 Remix),-,78,1,,,,
86,-,DJ Cargo,Fly Away (Club Mix Edit),-,86,1,,,,
87,-,Maloku,Shadowing (Original Mix),-,87,1,,,,
88,-,"Sam Giancana, Robbe & DJSM",Barbie Girl (feat. Dayana),-,88,1,,,,
89,-,Girls' Generation,Genie,-,10,134,,,,
90,down,Martin Garrix,Ocean (feat. Khalid),79,48,34,,,,
