Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,3,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,74,,,,
3,down,GOT7,Encore,2,1,7,,,,
4,up,Brave Girls,Rollin’,6,4,7,,,,
5,up,Alan Walker,Faded,5,1,74,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,74,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,70,,,,
8,up,Clairr,2002,12,1,13,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,74,,,,
10,down,Martin Garrix & Troye Sivan,There for You,9,4,74,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,4,73,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,71,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,74,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,7,69,,,,
15,down,The Chainsmokers,Paris,13,4,74,,,,
16,down,David Guetta,Titanium (feat. Sia),15,3,72,,,,
17,up,Marshmello & Bastille,Happier,17,4,74,74,2019-10-06,74,2019-10-06
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,70,,,,
19,down,Marshmello,Alone,18,9,73,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,68,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,66,,,,
22,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,71,,,,
23,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),1,1,3,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,40,16,71,,,,
25,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,14,74,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),26,15,73,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,9,63,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,69,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,65,,,,
30,up,Jackson Wang & Galantis,Pretty Please,43,1,31,,,,
31,down,アヴィーチー,Wake Me Up,24,14,74,,,,
32,up,Alan Walker,The Spectre,32,5,72,,,,
33,up,David Guetta,Without You (feat. Usher),33,27,69,,,,
34,up,Zedd,Clarity (feat. Foxes),37,23,73,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,24,3,,,,
36,up,Avicii,Waiting For Love,36,19,74,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,68,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,12,74,,,,
39,down,Calvin Harris,Summer,31,15,69,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,39,22,57,,,,
41,up,Marshmello,Silence (feat. Khalid),42,23,65,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,11,71,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),98,31,59,,,,
44,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,65,,,,
45,down,Baauer,Harlem Shake,44,25,63,,,,
46,down,Steve Aoki & Louis Tomlinson,Just Hold On,45,26,60,,,,
47,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),46,15,41,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,27,64,,,,
49,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),54,43,67,,,,
50,up,surf mesa,Ily,52,1,49,63,2020-04-19,18,2020-07-12
51,down,Zedd,Beautiful Now (feat. Jon Bellion),48,36,69,,,,
52,-,Skrillex,Bangarang (feat. Sirah),-,23,57,,,,
53,up,Dillon Francis & DJ Snake,Get Low,57,30,54,,,,
54,down,Cheat Codes,No Promises (feat. Demi Lovato),51,32,53,,,,
55,down,Marshmello & Halsey,Be Kind,50,1,49,50,2020-05-03,29,2020-05-17
56,up,Martin Garrix,Don't Look Down (feat. Usher),56,24,64,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),58,32,54,,,,
58,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,33,54,,,,
59,-,Avicii,The Nights,-,6,8,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,29,53,,,,
61,-,Icona Pop,I Love It (feat. Charli XCX),-,31,57,,,,
62,up,GFriend,NAVILLERA,99,22,55,,,,
63,up,Girls' Generation,Genie,70,10,57,,,,
64,up,Kygo,Stole the Show (feat. Parson James),65,48,41,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Hard Rock Sofa & Skidka Remix],-,65,2,,,,
66,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,54,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,42,52,,,,
68,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,9,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,63,,,,
70,-,アヴィーチー,Hey Brother,-,56,54,,,,
71,-,MAGIC!,Rude (Zedd Extended Remix),-,55,52,,,,
72,down,Alan Walker,Sing Me to Sleep,53,34,68,,,,
73,-,The Chainsmokers,The One,-,42,49,,,,
74,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,40,,,,
75,-,"Altar, Jeanie Tracy",I Live 2 Dance (Elias Rojas Brazilian Mix),-,75,1,,,,
76,-,ARTY & NK,Who Am I,-,76,1,,,,
77,-,Kasger & Limitless,Miles Away,-,77,1,,,,
78,-,Masters At Work,Mattel,-,78,1,,,,
79,-,ZHU,Risky Business,-,79,1,,,,
80,-,Metrik,Parallel (feat. Grafix),-,80,1,,,,
81,-,Sepalot,Naughty Boy,-,81,1,,,,
82,-,Angelo Ferreri,Oh Honey,-,82,1,,,,
83,-,"Altar, Jeanie Tracy",I Live 2 Dance (The Pool Mix),-,83,1,,,,
84,-,Fflora & SUBB,Look At the Sky,-,84,1,,,,
85,-,Ashibah & Clerk,The Thrill (Extended Mix),-,85,1,,,,
86,-,Anime,The Third Invasion (feat. Dave Revan) [Official Masters of Hardcore Austria 2018 Anthem],-,86,1,,,,
87,-,"Karen Harding, Future Kings & L’Tric",Rely (John Gibbons Remix),-,87,1,,,,
88,-,New World Sound & Timmy Trumpet,The Buzz (Edit),-,88,1,,,,
89,-,inverness & William Bolton,Lost My Mind,-,89,1,,,,
90,-,Falcon Punch & Roller Radio,Never Enough,-,90,1,,,,
91,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,35,57,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,24,49,,,,
93,-,Zedd & Alessia Cara,Stay,-,5,71,,,,
94,-,Cartoon,On & On (feat. Daniel Levi),-,46,21,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,36,,,,
96,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,25,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,2,62,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,87,18,,,,
99,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,41,,,,
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,29,,,,
