Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,4,,,,
2,-,POW,Favorite,-,2,1,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,201,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,135,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,199,,,,
6,up,Alan Walker,Faded,7,1,201,,,,
7,down,Martin Garrix & Troye Sivan,There for You,6,4,186,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),27,4,189,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,191,,,,
10,up,The Chainsmokers,Paris,10,4,200,,,,
11,up,Alan Walker,The Spectre,20,5,180,,,,
12,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,4,122,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,194,,,,
14,down,Marshmello & Bastille,Happier,11,4,187,74,2019-10-06,74,2019-10-06
15,down,Marshmello,Alone,12,9,182,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,5,189,,,,
17,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,11,181,,,,
18,down,Steve Aoki,Waste It on Me (feat. BTS),15,14,174,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,184,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),18,11,179,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,15,182,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,44,3,175,,,,
23,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,14,188,,,,
24,up,JAY B,go UP,41,1,48,,,,
25,up,Ahzee & Faydee,Burn It Down (Extended Mix),46,13,188,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,15,177,,,,
27,down,David Guetta,2U (feat. Justin Bieber),22,19,176,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,24,24,157,,,,
29,down,Calvin Harris,Blame (feat. John Newman),23,20,185,,,,
30,down,Calvin Harris,Summer,25,15,191,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,168,,,,
32,down,Alan Walker,Alone,29,16,179,,,,
33,down,Skrillex,Bangarang (feat. Sirah),28,23,165,,,,
34,down,Martin Garrix,Don't Look Down (feat. Usher),30,24,165,,,,
35,down,Steve Aoki & Louis Tomlinson,Just Hold On,31,26,170,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,27,177,,,,
37,down,Marshmello & Halsey,Be Kind,32,1,155,50,2020-05-03,29,2020-05-17
38,up,Dillon Francis & DJ Snake,Get Low,54,30,140,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,160,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),43,32,154,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),63,31,152,,,,
42,up,Girls' Generation,Genie,55,10,139,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),64,33,146,,,,
44,-,David Guetta,Without You (feat. Usher),-,27,184,,,,
45,up,GFriend,NAVILLERA,94,22,152,,,,
46,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),96,15,151,,,,
47,up,Avicii,The Nights,53,6,88,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,11,57,,,,
49,down,Jain,Makeba (Ian Asher Remix),4,1,7,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,37,131,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,99,,,,
52,-,Tiësto & Sevenn,Boom,-,8,68,,,,
53,up,Clairr,2002,97,1,76,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,185,,,,
55,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,65,,,,
56,-,Deorro & Chris Brown,Five More Hours,-,42,122,,,,
57,-,The Chainsmokers,The One,-,42,101,,,,
58,up,Cartoon,On & On (feat. Daniel Levi),99,46,51,,,,
59,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,83,,,,
60,up,Baauer,Harlem Shake,62,25,180,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,3,35,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,1,192,,,,
63,-,Kah-Lo,Play,-,63,1,,,,
64,-,Whethan & Nessa Barrett,sick of myself,-,64,1,,,,
65,-,Odetari & 6arelyhuman,GMFU,-,61,2,,,,
66,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,66,1,,,,
67,-,TAUFIQ AKMAL,IN THE CLUB,-,13,9,,,,
68,-,Kenya Grace,Strangers,-,64,2,,,,
69,-,Nicky Romero & MARF ft. Wulf,Okay,-,69,1,,,,
70,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,70,1,,,,
71,-,Westend,Get This Party Started (Extended Mix),-,71,1,,,,
72,-,Drewbyrd,one of one (feat. PawPaw Rod),-,72,1,,,,
73,-,SQWAD,Everybody (Extended Mix),-,73,1,,,,
74,-,Riva Starr & Gavin Holligan,If I Could Only Be Sure (Club Mix),-,74,1,,,,
75,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,75,1,,,,
76,-,Supershy & Tom Misch,Happy Music,-,76,1,,,,
77,-,Boys Band,Crazy Night (Extended mix),-,77,1,,,,
78,-,RL Grime & Montell2099,Borderline (feat. EMELINE),-,78,1,,,,
79,-,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),-,79,1,,,,
80,-,CASHEW,Gadasi (Extended Mix),-,80,1,,,,
81,-,Alan Cerra,Leap of Faith (Tonaco Remix) [Mixed] [Mixed],-,81,1,,,,
82,-,CMC$,Dirty Talk (feat. Sam Feldt),-,82,1,,,,
83,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,83,1,,,,
84,-,Bombs Away & Luciana,Vertigo,-,84,1,,,,
85,-,dEVOLVE & CASHEW,In the Air Tonight,-,85,1,,,,
86,-,RISKY RACLAW,DJ TERLALU EL CHAPO JUNGLE DUTCH,-,86,1,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Zedd & Kevin Drew Remix],-,87,1,,,,
88,-,Austin Millz & Chaka Khan,Nobody Khan (Ain't Nobody),-,88,1,,,,
89,-,Autograf,Horizons,-,89,1,,,,
90,-,Riva Starr & Gavin Holligan,If I Could Only Be Sure (Danny Krivit Edit),-,90,1,,,,
91,-,Pokeyz,Deadshot (Extended Mix),-,91,1,,,,
92,-,TNT Muzik & Duong Alex,A Y Mạc (Remix),-,92,1,,,,
93,-,Fatboy Slim,Everybody (The Cube Guys & Analog People in a Digital World Remix Edit),-,93,1,,,,
94,-,Martin Garrix,Ocean (feat. Khalid),-,48,37,,,,
95,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,43,,,,
96,down,PLAVE,Wait for you,35,1,22,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,135,,,,
98,-,JAY B,Livin',-,1,33,,,,
