Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,15,,,,
2,up,Alan Walker,Faded,2,1,81,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,81,,,,
4,up,GOT7,Encore,4,1,14,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,81,,,,
6,up,Zedd & Alessia Cara,Stay,7,5,78,,,,
7,up,Jackson Wang & Galantis,Pretty Please,28,1,38,,,,
8,up,Martin Garrix & Troye Sivan,There for You,9,4,79,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,81,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,76,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,78,,,,
12,up,The Chainsmokers,Paris,13,4,81,,,,
13,up,David Guetta,Titanium (feat. Sia),16,3,79,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,81,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,77,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,72,,,,
17,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,78,,,,
18,up,Alan Walker,The Spectre,30,5,79,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,70,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,25,16,78,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,70,,,,
22,up,アヴィーチー,Wake Me Up,34,14,81,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),37,14,70,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,70,,,,
25,up,Avicii,The Nights,46,6,15,,,,
26,up,The Chainsmokers,#SELFIE,33,19,76,,,,
27,up,Calvin Harris,Blame (feat. John Newman),29,20,71,,,,
28,up,David Guetta,Without You (feat. Usher),35,27,76,,,,
29,up,David Guetta,2U (feat. Justin Bieber),38,19,68,,,,
30,up,Zedd,Clarity (feat. Foxes),39,23,80,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,12,81,,,,
32,up,Avicii,Waiting For Love,41,19,81,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,69,,,,
34,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,24,10,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,42,3,75,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,76,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,8,63,,,,
38,up,Marshmello,Silence (feat. Khalid),44,23,72,,,,
39,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,10,1,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),26,15,80,,,,
41,up,Alan Walker,Alone,47,16,73,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,77,,,,
43,up,Gryffin & Elley Duhé,Tie Me Down,63,8,10,,,,
44,up,"Regard, Troye Sivan & Tate McRae",You,58,1,4,,,,
45,up,Baauer,Harlem Shake,52,25,70,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),48,24,71,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),51,36,76,,,,
48,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,75,,,,
49,-,Mori Calliope,Lively Bopping to Death’s Knocking,-,49,1,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),10,4,80,,,,
51,down,Alan Walker,Sing Me to Sleep,50,34,75,,,,
52,down,Brave Girls,Rollin’,23,4,14,,,,
53,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),94,15,46,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,78,,,,
55,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,64,,,,
56,down,Marshmello & Bastille,Happier,18,4,81,74,2019-10-06,74,2019-10-06
57,up,Calvin Harris,Summer,98,15,74,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,27,71,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,14,79,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),11,11,75,,,,
61,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,61,1,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),97,43,74,,,,
63,up,surf mesa,Ily,100,1,56,63,2020-04-19,18,2020-07-12
64,down,Dillon Francis & DJ Snake,Get Low,55,30,60,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,11,78,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,2,68,,,,
67,-,Jan Van Bass-10 & DJ Gollum,Behind Blue Eyes 2k21 (Slaphouse Extended Mix),-,67,1,,,,
68,-,Arco,Touch the Sun,-,68,1,,,,
69,-,Steve Wu,Day & Night,-,69,1,,,,
70,-,Armin van Buuren & Duncan Laurence,Feel Something,-,70,1,,,,
71,down,Skrillex,Bangarang (feat. Sirah),45,23,64,,,,
72,-,"Dawtymusic, Freshcobar & DJ Who",Faded (Freshcobar & DJ Who Remix) [Radio Mix] [feat. Ill Nicky & Aquile],-,72,1,,,,
73,-,Basixx,That's Just Love (feat. Steven Ellis),-,73,1,,,,
74,-,Marshmello & Halsey,Be Kind,-,1,55,50,2020-05-03,29,2020-05-17
75,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,58,,,,
76,-,Duke & Jones & Sam Day,Hold On,-,76,1,,,,
77,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),83,57,2,,,,
78,-,Dirty South,Your Heart (Michael Brun Remix) [feat. Joe Gil],-,78,1,,,,
79,-,Icona Pop,I Love It (feat. Charli XCX),-,31,62,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,59,,,,
81,-,GFriend,NAVILLERA,-,22,59,,,,
82,-,Marshmello,Alone,-,9,79,,,,
83,-,dj poolboi & Su Lee,i don't really mind,-,83,1,,,,
84,-,Rudimental,"Be the One (feat. MORGAN & TIKE), Pt. 2",-,84,1,,,,
85,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,58,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,31,63,,,,
87,-,"Joel Corry, RAYE & David Guetta",BED (Oliver Nelson Remix),-,87,1,,,,
88,-,Past & Present & Bodybangers,Guantanamera (Bodybangers Mix),-,88,1,,,,
89,-,Madis,Desert of Lost Souls (Alex M.O.R.P.H. Extended Remix),-,89,1,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,90,1,,,,
91,-,Kora (CA),Hydrant,-,91,1,,,,
92,-,Choopsie,Fade,-,92,1,,,,
93,-,Choopsie,Indigo,-,93,1,,,,
94,-,Choopsie,Sleep,-,94,1,,,,
95,-,Alexandra Prince,Rising High (Radio Edit),-,95,1,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,48,44,,,,
97,-,Girls' Generation,Genie,-,10,62,,,,
98,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,24,55,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,14,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,29,60,,,,
