Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,17,,,,
2,up,Alan Walker,Faded,5,1,83,,,,
3,down,GOT7,Encore,2,1,16,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,4,1,6,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,83,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,83,,,,
7,up,Zedd & Alessia Cara,Stay,7,5,80,,,,
8,up,Martin Garrix & Troye Sivan,There for You,8,4,81,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,83,,,,
10,-,Gryffin & Elley Duhé,Tie Me Down,-,8,11,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,83,,,,
12,up,Alan Walker,The Spectre,34,5,81,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,74,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,79,,,,
15,up,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,80,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,22,16,80,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,72,,,,
18,-,Marshmello,Alone,-,9,80,,,,
19,up,The Chainsmokers,#SELFIE,28,19,78,,,,
20,up,Calvin Harris,Blame (feat. John Newman),37,20,73,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,21,72,,,,
22,up,David Guetta,2U (feat. Justin Bieber),36,19,70,,,,
23,up,Zedd,Clarity (feat. Foxes),35,23,82,,,,
24,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,12,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,49,24,63,,,,
26,up,アヴィーチー,Wake Me Up,32,14,83,,,,
27,-,The Chainsmokers,Roses (feat. ROZES),-,4,81,,,,
28,down,The Chainsmokers,Paris,12,4,83,,,,
29,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,79,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,12,83,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),25,15,82,,,,
32,-,eSh,Dance Challenge,-,32,1,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,78,,,,
34,-,Marshmello & Bastille,Happier,-,4,82,74,2019-10-06,74,2019-10-06
35,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,76,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,80,,,,
37,down,Avicii,Waiting For Love,29,19,83,,,,
38,down,David Guetta,Titanium (feat. Sia),13,3,81,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,79,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,77,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,72,,,,
42,up,Skrillex,Bangarang (feat. Sirah),97,23,66,,,,
43,down,Steve Aoki,Waste It on Me (feat. BTS),23,14,72,,,,
44,up,Alan Walker,Alone,45,16,75,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,72,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,31,15,71,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,38,3,77,,,,
48,-,Calvin Harris,Summer,-,15,75,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),56,31,65,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,14,81,,,,
51,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,51,1,,,,
52,down,David Guetta,Without You (feat. Usher),33,27,78,,,,
53,down,Brave Girls,Rollin’,44,4,16,,,,
54,-,Farsight,Until Next Time,-,54,1,,,,
55,-,MOTi,House of Now (Tiësto Edit),-,55,1,,,,
56,-,Koven,Worlds Collide,-,56,1,,,,
57,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,57,3,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,2,70,,,,
59,-,Babi & Gabri,Pusly Lily,-,59,1,,,,
60,-,Nivek Tsoy,Bee It,-,60,1,,,,
61,-,Moullinex,Love Love Love,-,61,1,,,,
62,-,Alesso,TOGETHER,-,62,1,,,,
63,-,Jossy Mitsu,Ø,-,63,1,,,,
64,-,Koven,Worlds Collide (Grafix Remix),-,64,1,,,,
65,-,Dr. Space & SEM,Wake Up,-,65,1,,,,
66,-,Nivek Tsoy,Pull Some Shapes,-,66,1,,,,
67,-,Morgan Page,Running Wild (feat. The Oddictions and Britt Daley),-,67,1,,,,
68,-,Space Ghost,Aquarium Nightclub,-,68,1,,,,
69,-,Peshta Gora,Detstvo,-,69,1,,,,
70,-,Fingers Inc.,Shadows,-,70,1,,,,
71,-,Crossley,More of Your Love,-,71,1,,,,
72,-,Pascal Letoublon,Feelings Undercover,-,72,1,,,,
73,-,USG,Life 4 Living (feat. Monica Elam),-,73,1,,,,
74,-,Honey Dijon,Unleash (feat. Cor.Ece),-,74,1,,,,
75,-,Ten City,That's the Way Love Is (Louie Vega Remix),-,75,1,,,,
76,-,Source Direct,A Made Up Sound,-,76,1,,,,
77,-,David Penn,Lift Your Hands Up (feat. Ramona Renea),-,77,1,,,,
78,down,Baauer,Harlem Shake,47,25,72,,,,
79,down,Marshmello,Silence (feat. Khalid),43,23,74,,,,
80,-,Manu Gonzalez,Sexy Thing (Black Circle & Matthias Tanzmann Remix),-,80,1,,,,
81,-,Ape Rebellion,1st Class,-,81,1,,,,
82,-,Alain Ducroix & Daniele Quatrini,Everything (Low Steppa 247 Remix),-,82,1,,,,
83,-,Riva Starr,Love Divine (feat. Phebe Edwards),-,83,1,,,,
84,-,Flashmob,Closer,-,84,1,,,,
85,-,Eden Prince,Love You Again (feat. Akua),-,85,1,,,,
86,-,Melon Bomb,Nitty-Gritty,-,86,1,,,,
87,-,Dilby & nhan solo,Work,-,87,1,,,,
88,-,Simon Doty,The Beacon,-,88,1,,,,
89,-,KC Lights,Cold Light (feat. Leo Stannard),-,89,1,,,,
90,-,Elliot Fitch,The One,-,90,1,,,,
91,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Remix],-,91,1,,,,
92,-,A-Trak & Ferreck Dawn,My Own Way,-,92,1,,,,
93,-,Tyla,Getting Late (feat. Kooldrink),-,93,1,,,,
94,-,KAZKA,CRY (R3HAB Remix),-,94,1,,,,
95,-,Morgan Page & Jayceeoh,Running Wild (feat. The Oddictions & Britt Daley) [Jayceeoh Remix],-,95,1,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,8,65,,,,
97,down,Martin Garrix,Don't Look Down (feat. Usher),48,24,73,,,,
98,down,Zedd,Beautiful Now (feat. Jon Bellion),46,36,78,,,,
99,up,Alan Walker,Sing Me to Sleep,99,34,77,,,,
100,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,48,,,,
