Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairr,2002,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,65,,,,
3,up,Alan Walker,Faded,3,1,65,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,65,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,61,,,,
6,up,Zedd & Alessia Cara,Stay,32,5,63,,,,
7,up,Martin Garrix & Troye Sivan,There for You,7,4,65,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,65,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,4,65,,,,
10,up,The Chainsmokers,Paris,12,4,65,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,60,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,65,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,65,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,64,,,,
15,down,David Guetta,Titanium (feat. Sia),13,3,63,,,,
16,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,14,65,,,,
17,down,Marshmello & Bastille,Happier,15,4,65,74,2019-10-06,74,2019-10-06
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,61,,,,
19,down,Marshmello,Alone,16,9,64,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,65,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,61,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,7,59,,,,
23,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,62,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,55,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,26,16,63,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,57,,,,
27,up,Jackson Wang & Galantis,Pretty Please,64,1,22,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),28,14,58,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),46,15,64,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,20,57,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,58,,,,
32,up,The Chainsmokers,#SELFIE,33,19,62,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,58,,,,
34,-,Alan Walker,Sing Me to Sleep,-,34,59,,,,
35,down,Alan Walker,The Spectre,34,5,63,,,,
36,down,David Guetta,Without You (feat. Usher),35,27,60,,,,
37,up,David Guetta,2U (feat. Justin Bieber),41,19,56,,,,
38,down,Zedd,Clarity (feat. Foxes),36,23,64,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,12,65,,,,
40,up,Avicii,Waiting For Love,40,19,65,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,45,3,60,,,,
42,down,アヴィーチー,Wake Me Up,31,14,65,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,11,62,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,51,,,,
45,down,Marshmello,Silence (feat. Khalid),39,23,58,,,,
46,down,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,4,4,3,,,,
47,down,Alan Walker,Alone,44,16,59,,,,
48,down,Skrillex,Bangarang (feat. Sirah),43,23,49,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),48,36,60,,,,
50,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,33,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),49,24,58,,,,
52,-,Dj Desa,All Night,-,52,1,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),76,31,51,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,27,55,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,51,26,51,,,,
56,down,Marshmello & Halsey,Be Kind,54,1,40,50,2020-05-03,29,2020-05-17
57,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,43,58,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,29,46,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),55,32,46,,,,
60,down,Dillon Francis & DJ Snake,Get Low,56,30,47,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),57,31,49,,,,
62,down,surf mesa,Ily,17,1,40,63,2020-04-19,18,2020-07-12
63,down,Robin Schulz,Sugar (feat. Francesco Yates),59,32,45,,,,
64,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),63,33,45,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,35,48,,,,
66,down,Girls' Generation,Genie,65,10,51,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,37,46,,,,
68,up,アヴィーチー,Hey Brother,68,56,46,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,21,57,,,,
70,up,Far East Movement,Don't Speak (feat. Tiffany & King Chain),73,66,19,,,,
71,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],69,59,30,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),75,41,36,,,,
73,up,The Chainsmokers,The One,74,42,42,,,,
74,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,45,32,,,,
75,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),97,61,31,,,,
76,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,21,,,,
77,-,Tiësto & Sevenn,Boom,-,8,19,,,,
78,-,Martin Garrix,Ocean (feat. Khalid),-,48,14,,,,
79,up,Jonas Blue,By Your Side (feat. RAYE),100,68,16,,,,
80,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,80,16,,,,
81,-,Ahzee & Faydee,Burn It Down (Radio Edit),-,71,14,,,,
82,-,MAGIC!,Rude (Zedd Extended Remix),-,55,46,,,,
83,-,Calvin Harris,My Way,-,83,5,,,,
84,-,Alesso,Cool (feat. Roy English),-,77,9,,,,
85,-,Galantis,Runaway (U & I),-,60,9,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,1,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,34,,,,
88,-,Alan Walker,Fade,-,85,4,,,,
89,-,DJ Snake & AlunaGeorge,You Know You Like It,-,79,7,,,,
90,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,78,6,,,,
91,up,Calvin Harris,Summer,99,15,60,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,42,44,,,,
93,-,Kygo,Stay (feat. Maty Noyes),-,87,14,,,,
94,-,Mike Perry,The Ocean (feat. Shy Martin),-,58,6,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,24,42,,,,
96,-,GFriend,NAVILLERA,-,22,46,,,,
97,-,DJスネイク & ジョージ・メイプル,トーク,-,72,17,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,2,,,,
99,-,The Chainsmokers,New York City,-,99,2,,,,
100,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,37,6,,,,
