Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,30,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,96,,,,
3,down,GOT7,Encore,2,1,29,,,,
4,-,ASTRO,ALIVE,-,4,1,,,,
5,down,Alan Walker,Faded,4,1,96,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,96,,,,
7,up,Zedd & Alessia Cara,Stay,8,5,93,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,90,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,4,94,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,96,,,,
11,up,The Chainsmokers,Paris,13,4,96,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,90,,,,
13,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,11,86,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,90,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,92,,,,
16,up,Marshmello,Alone,17,9,93,,,,
17,up,Marshmello & Bastille,Happier,19,4,93,74,2019-10-06,74,2019-10-06
18,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,14,93,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,85,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,93,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,92,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),43,15,95,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,25,16,93,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),35,9,84,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),31,12,96,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,20,86,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,84,,,,
28,up,Alan Walker,The Spectre,32,5,94,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,81,,,,
30,up,David Guetta,2U (feat. Justin Bieber),38,19,83,,,,
31,up,surf mesa,Ily,88,1,68,63,2020-04-19,18,2020-07-12
32,up,Zedd,Clarity (feat. Foxes),39,23,95,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,47,3,86,,,,
34,down,アヴィーチー,Wake Me Up,33,14,96,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,24,25,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,41,22,74,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,8,73,,,,
38,down,Avicii,Waiting For Love,36,19,96,,,,
39,up,Marshmello,Silence (feat. Khalid),44,23,84,,,,
40,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],46,36,5,,,,
41,up,Jackson Wang & Galantis,Pretty Please,50,1,52,,,,
42,down,Martin Garrix & Troye Sivan,There for You,10,4,94,,,,
43,down,The Chainsmokers,#SELFIE,30,19,91,,,,
44,up,Baauer,Harlem Shake,49,25,84,,,,
45,up,Pascal Letoublon,Friendships,79,25,3,,,,
46,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),52,15,59,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),48,36,91,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,85,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,29,70,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),89,11,89,,,,
51,up,Calvin Harris,Summer,91,15,88,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,90,,,,
53,up,Cheat Codes,No Promises (feat. Demi Lovato),61,32,70,,,,
54,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],83,51,8,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,96,,,,
56,up,Alan Walker,Sing Me to Sleep,80,34,89,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,94,26,76,,,,
58,down,Steve Aoki,Waste It on Me (feat. BTS),26,14,82,,,,
59,up,Martin Garrix,Don't Look Down (feat. Usher),76,24,85,,,,
60,down,Marshmello & Halsey,Be Kind,58,1,67,50,2020-05-03,29,2020-05-17
61,down,David Guetta,Without You (feat. Usher),37,27,88,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,43,86,,,,
63,-,Clairr,2002,-,1,22,,,,
64,down,bear bear & friends,Glow,5,4,4,,,,
65,up,"Regard, Troye Sivan & Tate McRae",You,74,1,19,,,,
66,-,Icona Pop,I Love It (feat. Charli XCX),-,31,72,,,,
67,-,Exodus,Push It (Extended Mix),-,67,1,,,,
68,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,68,1,,,,
69,-,Ludwig A.F.,Velocity,-,69,1,,,,
70,-,PurpleMemos,Nightcore Apollo,-,29,4,,,,
71,up,GFriend,NAVILLERA,96,22,70,,,,
72,-,DJ Blyatman & Russian Village Boys,Made in Russia,-,72,1,,,,
73,-,ZAPRAVKA,Как Джиган,-,73,1,,,,
74,-,LaRoxx Project,Good Love,-,74,1,,,,
75,down,Skrillex,Bangarang (feat. Sirah),45,23,79,,,,
76,-,Pedro Pons & Andrea Pol,Be My Lover,-,76,1,,,,
77,-,Paul Werner,All the Day,-,77,1,,,,
78,-,StarBoi3 & Sickick,Dick (feat. Doja Cat) [Sickick Remix],-,78,1,,,,
79,-,Edson Pride,Trouble (feat. Kynt) [Ronald Rossenouff Remix],-,79,1,,,,
80,-,Fonzerelli,Moonlight Party (Greg Downey Extended Remix),-,80,1,,,,
81,-,Edson Pride,Trouble (feat. Kynt) [Marcelo Almeida & Rafael Daglar Remix],-,81,1,,,,
82,-,Will Atkinson,Rush (Extended Mix),-,82,1,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,2,83,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),86,31,75,,,,
85,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,68,,,,
86,-,Dj Tio,You've Got It Boy,-,86,1,,,,
87,-,Paul Van Dyk & Plumb,Music Rescues Me (PvD Club Mix),-,87,1,,,,
88,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,21,81,,,,
89,-,Whigfield,Doo Whop (DJ Peter G. and the Clubjock Remix),-,89,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,11,90,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,83,,,,
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,23,,,,
93,up,アヴィーチー,Hey Brother,97,56,66,,,,
94,down,Alan Walker,Alone,92,16,86,,,,
95,down,Kygo,Stole the Show (feat. Parson James),55,48,54,,,,
96,up,Dillon Francis & DJ Snake,Get Low,99,30,72,,,,
97,down,Girls' Generation,Genie,93,10,69,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,35,69,,,,
99,up,"Alan Walker, K-391 & Emelie Hollow",Lily,100,4,50,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,64,,,,
