Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,166,,,,
2,down,Mark Tuan & Sanjoy,One in a Million,1,1,100,,,,
3,up,GOT7,Encore,3,1,99,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,166,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,152,,,,
6,up,Zedd & Alessia Cara,Stay,7,5,162,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,165,,,,
8,up,Martin Garrix & Troye Sivan,There for You,9,4,154,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,4,158,,,,
10,down,Alan Walker,Faded,6,1,166,,,,
11,up,JAY B,go UP,30,1,17,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,148,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,9,2,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,158,,,,
15,up,ITZY,달라달라,15,11,47,,,,
16,down,The Chainsmokers,Paris,13,4,165,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,157,,,,
18,down,David Guetta,Titanium (feat. Sia),16,3,157,,,,
19,down,Marshmello & Bastille,Happier,17,4,158,74,2019-10-06,74,2019-10-06
20,down,Marshmello,Alone,18,9,155,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,164,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,158,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),37,12,164,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,152,,,,
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,149,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,158,,,,
27,down,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,160,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,143,,,,
29,up,Stray Kids,Thunderous,94,23,30,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,26,16,157,,,,
31,up,Jackson Wang & Galantis,Pretty Please,32,1,120,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),27,15,163,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,3,11,,,,
34,up,Steve Aoki,Waste It on Me (feat. BTS),64,14,140,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),28,9,150,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),29,11,149,,,,
37,down,Calvin Harris,Blame (feat. John Newman),33,20,152,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,149,,,,
39,down,The Chainsmokers,#SELFIE,34,19,159,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,36,15,144,,,,
41,down,David Guetta,Without You (feat. Usher),39,27,151,,,,
42,down,アヴィーチー,Wake Me Up,38,14,162,,,,
43,down,David Guetta,2U (feat. Justin Bieber),40,19,147,,,,
44,-,Henry,MOONLIGHT,-,44,1,,,,
45,down,Zedd,Clarity (feat. Foxes),42,23,161,,,,
46,-,NAYEON,POP!,-,1,18,,,,
47,up,Calvin Harris,Summer,49,15,156,,,,
48,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,24,91,,,,
49,down,Avicii,Waiting For Love,35,19,162,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,8,141,,,,
51,down,ITZY,ICY,48,34,43,,,,
52,-,DJ Hengky,DJ NIRVANA MASALLAH X SPINBACK VIRAL TIK TOK,-,52,1,,,,
53,-,Sash!,Encore Une Fois (Future Breeze Mix),-,53,1,,,,
54,up,JAY B,Livin',92,1,16,,,,
55,down,ITZY,WANNABE,41,12,46,67,2020-03-15,27,2020-03-22
56,down,Alan Walker,Alone,50,16,148,,,,
57,-,Skrillex,Bangarang (feat. Sirah),-,23,135,,,,
58,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],51,36,69,,,,
59,down,Baauer,Harlem Shake,54,25,147,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),52,36,153,,,,
61,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,26,136,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,11,146,,,,
63,down,Marshmello & Halsey,Be Kind,60,1,124,50,2020-05-03,29,2020-05-17
64,down,Dillon Francis & DJ Snake,Get Low,61,30,114,,,,
65,-,Scatman John,Scatman's World,-,65,1,,,,
66,-,Violet Janna,Yes To Heaven,-,66,1,,,,
67,-,Hilda & Don Diablo,Wake Me When It's Quiet,-,67,1,,,,
68,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),53,43,147,,,,
69,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),57,15,118,,,,
70,up,Kygo,Stole the Show (feat. Parson James),79,48,99,,,,
71,-,Nanda Lia,DJ CARE BEBEK JEGEK BULAN FYP TIKTOK,-,71,1,,,,
72,-,Jaron INC & Wavetraxx,Cloudsurfer,-,72,1,,,,
73,-,Jungle,GOOD TIMES (Sofia Kourtesis Remix),-,73,1,,,,
74,down,Miles Guo,Dance 7 (Remix),58,2,50,,,,
75,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,29,128,,,,
76,-,Manufactured Superstars,Take Me Over (Jquintel & Jeziel Quintela Dub Mix),-,76,1,,,,
77,-,Dj Sava,Money Maker (feat. Andreea D & J. Yolo),-,77,1,,,,
78,-,Borrowed CS,Tranquil Ace,-,78,1,,,,
79,down,APZ REMIX,Care Bebek,67,67,2,,,,
80,-,Bridge 10,Voltage,-,80,1,,,,
81,-,Solarstone & Clare Stagg,Jewel (Deeper Sunrise Instrumental Mix),-,81,1,,,,
82,-,Manufactured Superstars,Take Me Over (feat. Scarlett Quinn) [Jquintel & Jeziel Quintela Vocal Mix],-,82,1,,,,
83,-,Sean Finn,The Rhythm of the Night,-,83,1,,,,
84,-,Sean Paul,She Doesn't Mind (DJ Laszlo Radio Edit),-,24,1,,,,
85,-,Dirty Boys,Up & Down (Radio Version),-,85,1,,,,
86,-,Dirty Boys,"Yummy, Yummy, Yummy (Dance Remix)",-,86,1,,,,
87,-,Nikita Saja,เธอมากับผัว,-,87,1,,,,
88,-,Lawy,Armored Memories,-,88,1,,,,
89,-,Lawy,Focus,-,89,1,,,,
90,-,Dirty Boys,We Like to Party!,-,90,1,,,,
91,-,Mike Newman & Antoine Cortez,Miss Your Love,-,91,1,,,,
92,-,Rastafair,Saeadati,-,92,1,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],62,51,61,,,,
94,-,Ken Laszlo,When I Fall in Love (Factory Dance Mix),-,94,1,,,,
95,-,Ken Laszlo,You're My Heart You're My Soul,-,95,1,,,,
96,-,Ken Laszlo,Don't Cry (Radio Version),-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,21,131,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),80,31,127,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),63,31,121,,,,
100,down,GFriend,NAVILLERA,71,22,120,,,,
