Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,go UP,1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),5,1,157,,,,
3,up,JAY B,Livin',3,1,8,,,,
4,up,GOT7,Encore,6,1,90,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,4,1,91,,,,
6,down,Alan Walker,Faded,2,1,157,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,157,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,156,,,,
9,down,Zedd & Alessia Cara,Stay,8,5,153,,,,
10,up,Jackson Wang & Galantis,Pretty Please,28,1,111,,,,
11,up,The Chainsmokers,Paris,20,4,156,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,139,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,143,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,149,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,148,,,,
16,down,ITZY,달라달라,15,11,38,,,,
17,down,David Guetta,Titanium (feat. Sia),14,3,148,,,,
18,down,Marshmello & Bastille,Happier,16,4,149,74,2019-10-06,74,2019-10-06
19,down,Marshmello,Alone,17,9,146,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,155,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,149,,,,
22,up,Calvin Harris,Summer,22,15,147,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,7,143,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,10,134,,,,
25,-,Martin Garrix & Troye Sivan,There for You,-,4,149,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,27,16,150,,,,
27,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,14,150,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),29,14,134,,,,
29,up,Avicii,Waiting For Love,40,19,153,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,9,141,,,,
31,up,Calvin Harris,Blame (feat. John Newman),33,20,143,,,,
32,up,Alan Walker,The Spectre,34,5,147,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,137,,,,
34,down,Ahzee & Faydee,Burn It Down (Extended Mix),25,13,151,,,,
35,up,The Chainsmokers,#SELFIE,37,19,150,,,,
36,up,David Guetta,2U (feat. Justin Bieber),39,19,140,,,,
37,up,ITZY,WANNABE,41,12,37,67,2020-03-15,27,2020-03-22
38,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,24,82,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,135,,,,
40,down,アヴィーチー,Wake Me Up,35,14,153,,,,
41,up,Zedd,Clarity (feat. Foxes),46,23,152,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,8,132,,,,
43,up,ITZY,ICY,48,34,35,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,12,155,,,,
45,up,Skrillex,Bangarang (feat. Sirah),51,23,130,,,,
46,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],52,36,61,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),54,36,145,,,,
48,up,Baauer,Harlem Shake,56,25,139,,,,
49,up,Steve Aoki & Louis Tomlinson,Just Hold On,57,26,128,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,5,136,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),53,15,154,,,,
52,-,Alan Walker,Sing Me to Sleep,-,34,139,,,,
53,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,128,,,,
54,-,CLNGR,Something Different (feat. Matt Bloyd) [Daxten Remix],-,54,1,,,,
55,-,Gryffin,Colors (feat. Blanke & Eyelar) [Sunset City Remix],-,55,1,,,,
56,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),59,15,110,,,,
57,-,Roger Shah & Thomas Benscher,Morning Dew (Extended Uplifting Mix),-,57,1,,,,
58,-,Steve Aoki & Taking Back Sunday,Cute Without the E (Ziri),-,58,1,,,,
59,-,Dash Berlin,Till the Sky Falls Down (Extended Mix),-,59,1,,,,
60,-,DESERT STAR,Hold On,-,60,1,,,,
61,-,Linear System,Quarks,-,61,1,,,,
62,-,Luis Alvarado,The Master,-,62,1,,,,
63,-,Brooklyn Boys,Burn Da House (Hard Beat Box Over Dub),-,63,1,,,,
64,-,Giorgio Gee & OMAO,Trippin' (MICAH Extended Remix),-,64,1,,,,
65,-,NØRBAK,Tell Me I'm Wrong,-,65,1,,,,
66,-,DJ小鱼儿,黑桃A,-,66,1,,,,
67,-,Luis Alvarado,The New World (Gaia) [feat. Shaanti],-,67,1,,,,
68,-,Technical Hitch,Voices of Israel,-,68,1,,,,
69,-,Twinfield,レッドランドマーカー (feat. (feat. MEIKO)),-,69,1,,,,
70,-,Proc Fiskal,Anti Chessst,-,70,1,,,,
71,-,"Dj Kuba, Neitan & Bounce Inc",Cream (Extended Mix),-,71,1,,,,
72,-,Kitazawa Kyouhei,Sister,-,72,1,,,,
73,-,Sonny Flame,Woman,-,73,1,,,,
74,-,Dual Beat,Déja Que Llora (Extended Mix),-,74,1,,,,
75,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,75,1,,,,
76,-,Missing Soul,La Soleil Eternel,-,76,1,,,,
77,down,DJ Snake & Lil Jon,Turn Down for What,44,24,119,,,,
78,down,The Chainsmokers,Roses (feat. ROZES),10,4,152,,,,
79,-,Nicolau Marinho,At Night (Extended Mix),-,79,1,,,,
80,-,you,Painter (Instrumental),-,80,1,,,,
81,-,The Ghost of 3.13,Giant Rapist Spider Lady,-,81,1,,,,
82,-,Kevin McKay & Nader Razdar,Get Ur Freak On,-,82,1,,,,
83,-,Kevin McKay,I Got the Feeling,-,83,1,,,,
84,-,Stéphane Attias,Body Fusion,-,84,1,,,,
85,-,Daisuke Tanabe,For the Twin,-,85,1,,,,
86,-,Lika Morgan,Lady Marmelade (Instrumental Club Mix),-,86,1,,,,
87,-,Camisra,Let Me Show You (Klubbheads Mix),-,87,1,,,,
88,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),96,43,139,,,,
89,-,Mihalis Safras & Siwell,Pianista (Rene Amesz Remix),-,89,1,,,,
90,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,119,,,,
91,up,Marshmello & Halsey,Be Kind,99,1,116,50,2020-05-03,29,2020-05-17
92,up,Miles Guo,Dance 7 (Remix),100,2,42,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Nicky Romero Remix],-,93,1,,,,
94,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,143,,,,
95,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,143,,,,
96,down,David Guetta,Without You (feat. Usher),38,27,144,,,,
97,down,Marshmello,Silence (feat. Khalid),49,23,133,,,,
98,down,Alan Walker,Alone,50,16,141,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,27,140,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,121,,,,
