Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,58,,,,
2,down,Alan Walker,Faded,1,1,58,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,58,,,,
4,up,surf mesa,Ily,45,1,33,63,2020-04-19,18,2020-07-12
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,54,,,,
6,up,Martin Garrix & Troye Sivan,There for You,9,4,58,,,,
7,down,Zedd & Alessia Cara,Stay,6,5,56,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,58,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,1,57,,,,
10,up,Marshmello,Alone,13,9,57,,,,
11,up,Marshmello & Bastille,Happier,15,4,58,74,2019-10-06,74,2019-10-06
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,58,,,,
13,up,Ahzee & Faydee,Burn It Down (Extended Mix),18,13,55,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,10,51,,,,
15,up,アヴィーチー,Wake Me Up,26,14,58,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),35,15,57,,,,
17,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,14,58,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),34,11,55,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,2,49,,,,
20,up,The Chainsmokers,#SELFIE,25,19,55,,,,
21,down,Marshmello & Halsey,Be Kind,7,1,33,50,2020-05-03,29,2020-05-17
22,up,Calvin Harris & Disciples,How Deep Is Your Love,27,15,51,,,,
23,up,Alan Walker,The Spectre,37,5,56,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,12,58,,,,
25,up,David Guetta,2U (feat. Justin Bieber),70,19,49,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),78,4,58,,,,
27,-,Chris Thrace,Ma' Mind (Extended),-,1,7,,,,
28,up,Zedd,Clarity (feat. Foxes),30,23,57,,,,
29,down,Avicii,Waiting For Love,24,19,58,,,,
30,down,The Chainsmokers,Paris,11,4,58,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,8,44,,,,
32,up,Marshmello,Silence (feat. Khalid),36,23,51,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,2,58,,,,
34,down,Skrillex,Bangarang (feat. Sirah),33,23,44,,,,
35,up,Calvin Harris,Summer,90,15,53,,,,
36,up,Alan Walker,Alone,53,16,53,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),44,36,53,,,,
38,up,David Guetta,Titanium (feat. Sia),48,3,56,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,54,,,,
40,up,Steve Aoki & Louis Tomlinson,Just Hold On,41,26,44,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,27,48,,,,
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,7,52,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),50,32,42,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,29,39,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),20,7,57,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,11,55,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,5,58,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),54,31,42,,,,
49,down,Girls' Generation,Genie,10,10,44,,,,
50,down,Jackson Wang & Galantis,Pretty Please,2,1,15,,,,
51,down,United Idol,Hai Phút Hơn,12,12,2,,,,
52,-,Efemero,Amelia,-,52,1,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,15,51,,,,
54,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),93,33,40,,,,
55,up,GFriend,NAVILLERA,71,22,40,,,,
56,up,Deorro & Chris Brown,Five More Hours,59,42,38,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,37,39,,,,
58,down,Calvin Harris,Blame (feat. John Newman),39,20,50,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),72,55,40,,,,
60,up,アヴィーチー,Hey Brother,75,56,39,,,,
61,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,23,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,89,3,53,,,,
63,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,11,54,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,19,16,57,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),21,9,51,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS),22,14,55,,,,
67,up,The Chainsmokers,The One,76,42,35,,,,
68,down,Baauer,Harlem Shake,38,25,52,,,,
69,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),91,15,27,,,,
70,down,DJ Snake & Lil Jon,Turn Down for What,29,24,46,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,21,50,,,,
72,-,DJ Fixx,DM's,-,72,1,,,,
73,-,Topic,Breaking Me (feat. A7S),-,46,4,94,2020-03-01,8,2020-08-16
74,-,Denis Sulta,Ambition Is a Beautiful Poison (Brunswick Hotel Mix),-,74,1,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,35,41,,,,
76,-,Tobsky & Fredji,Where the Sun Goes Down,-,76,1,,,,
77,-,Avicii,The Nights,-,6,2,,,,
78,down,Martin Garrix,Don't Look Down (feat. Usher),40,24,52,,,,
79,-,Oliva Conte & Denn L,Cover It Up (Extended Mix),-,79,1,,,,
80,-,JKDEER,Sliver Lining,-,80,1,,,,
81,-,DJ TikTok,Kimi No Toriko,-,81,1,,,,
82,-,Keisuke Hara & Emazik,Yellow Mirage (Clean Tears Remix),-,82,1,,,,
83,down,Kygo,Stole the Show (feat. Parson James),81,48,30,,,,
84,down,Dillon Francis & DJ Snake,Get Low,51,30,44,,,,
85,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,43,51,,,,
86,-,Felix,Are You With Me (DJ Shocker Remix),-,86,1,,,,
87,-,Mat Zo,Pyramid Scheme (feat. Chuck D) [Branchez Remix],-,87,1,,,,
88,down,Robin Schulz,Sugar (feat. Francesco Yates),52,32,42,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,37,,,,
90,down,Far East Movement,Don't Speak (feat. Tiffany & King Chain),73,66,14,,,,
91,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),74,61,29,,,,
92,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,40,20,,,,
93,up,"Alan Walker, K-391 & Emelie Hollow",Lily,100,4,31,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,45,25,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),88,31,45,,,,
96,down,Alan Walker,Sing Me to Sleep,58,34,53,,,,
97,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),84,61,24,,,,
98,down,David Guetta,Without You (feat. Usher),79,27,53,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),95,52,15,,,,
100,-,DJスネイク & ジョージ・メイプル,トーク,-,72,13,,,,
