Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,23,,,,
2,up,GOT7,Encore,3,1,22,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,89,,,,
4,up,Lady Bee,Sweet Like Chocolate (feat. Grace Regine),63,4,2,,,,
5,up,"Regard, Troye Sivan & Tate McRae",You,10,1,12,,,,
6,up,Martin Garrix & Troye Sivan,There for You,8,4,87,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,89,,,,
8,down,Zedd & Alessia Cara,Stay,7,5,86,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,83,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,4,87,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,89,,,,
12,down,Alan Walker,Faded,4,1,89,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,7,83,,,,
14,down,The Chainsmokers,Paris,13,4,89,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,83,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,85,,,,
17,up,David Guetta,Titanium (feat. Sia),17,3,84,,,,
18,up,Marshmello,Alone,18,9,86,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,85,,,,
20,up,Marshmello & Bastille,Happier,20,4,88,74,2019-10-06,74,2019-10-06
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,89,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,85,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,80,,,,
24,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,86,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,25,16,86,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),15,15,88,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),26,9,78,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,82,,,,
29,up,Alan Walker,The Spectre,30,5,87,,,,
30,up,Calvin Harris,Blame (feat. John Newman),60,20,79,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,77,,,,
32,down,The Chainsmokers,#SELFIE,31,19,84,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,15,74,,,,
34,up,David Guetta,2U (feat. Justin Bieber),98,19,76,,,,
35,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,77,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),39,12,89,,,,
37,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,24,18,,,,
38,down,Calvin Harris,Summer,34,15,81,,,,
39,down,Zedd,Clarity (feat. Foxes),36,23,88,,,,
40,-,David Guetta,Without You (feat. Usher),-,27,82,,,,
41,up,Avicii,Waiting For Love,41,19,89,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,8,68,,,,
43,down,Marshmello,Silence (feat. Khalid),38,23,77,,,,
44,down,Alan Walker,Alone,42,16,81,,,,
45,down,Skrillex,Bangarang (feat. Sirah),40,23,72,,,,
46,down,アヴィーチー,Wake Me Up,33,14,89,,,,
47,down,Baauer,Harlem Shake,44,25,78,,,,
48,up,surf mesa,Ily,49,1,63,63,2020-04-19,18,2020-07-12
49,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),47,15,54,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),45,24,79,,,,
51,up,Avicii,The Nights,61,6,20,,,,
52,up,Dillon Francis & DJ Snake,Get Low,52,30,67,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),43,36,84,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,27,78,,,,
55,-,Kygo,Firestone (feat. Conrad Sewell),-,31,69,,,,
56,down,Marshmello & Halsey,Be Kind,50,1,62,50,2020-05-03,29,2020-05-17
57,down,Cheat Codes,No Promises (feat. Demi Lovato),51,32,64,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,51,3,,,,
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,33,65,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),54,32,64,,,,
61,down,Girls' Generation,Genie,58,10,65,,,,
62,down,GFriend,NAVILLERA,57,22,66,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],62,62,20,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),71,37,63,,,,
65,up,Jackson Wang & Galantis,Pretty Please,99,1,45,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,11,84,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,43,81,,,,
68,-,Kygo,Stole the Show (feat. Parson James),-,48,49,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,31,68,,,,
70,down,Steve Aoki & Louis Tomlinson,Just Hold On,46,26,71,,,,
71,-,DefStone DJs,Wip Wup (Remix),-,71,1,,,,
72,-,Spyro,Short Dick Man,-,72,1,,,,
73,-,Alma Zarza World,Tututu,-,53,1,,,,
74,down,PurpleMemos,Nightcore Apollo,29,29,2,,,,
75,-,Jessica,Sweet Delight (SPC Version) [East4A QM Mix],-,75,1,,,,
76,-,BCBC,Be Together,-,76,2,,,,
77,up,アヴィーチー,Hey Brother,96,56,64,,,,
78,up,MAGIC!,Rude (Zedd Extended Remix),100,55,62,,,,
79,-,Gryffin & Elley Duhé,Tie Me Down,-,8,15,,,,
80,-,Tom Novy,I Want Techno,-,80,1,,,,
81,-,"RAM, Susana & Tales Of Life",You Are Enough (Alex M.O.R.P.H. Extended Remix),-,81,1,,,,
82,-,スティーヴ・アオキ & イエロー・クロウ,End Like This (feat. RUNN) [Arknights Soundtrack],-,52,3,,,,
83,-,Don Diablo,Origins,-,83,1,,,,
84,-,Adit Sparky,Kalo Ngana Rindu Coba Dengar Ni Lagu,-,53,1,,,,
85,-,Ciaran McAuley,Tears Don't Mean You're Losing (Mixed),-,85,1,,,,
86,-,Deborah Cox,Let the World Be Ours Tonight (Tony Moran & Warren Rigg Piano Anthem Radio Edit),-,86,1,,,,
87,-,Chris Thrace,Ma' Mind,-,4,8,,,,
88,-,Dirty Disco,I Am What I Am (Dirty Disco Rainbow Remix) [feat. Brenda Reed],-,88,1,,,,
89,-,Dirty Disco,I Got My Pride (feat. Pepper MaShay) [Dirty Disco Rainbow Remix],-,89,1,,,,
90,-,Ascence,Hot Girl Bummer,-,90,1,,,,
91,-,GRAVEDGR,6 FEET UNDER,-,91,1,,,,
92,up,Tiësto & Sevenn,Boom,95,8,29,,,,
93,down,Alan Walker,Sing Me to Sleep,77,34,83,,,,
94,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,2,76,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,86,,,,
96,down,"Alan Walker, K-391 & Emelie Hollow",Lily,55,4,48,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,21,77,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,45,,,,
99,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,40,,,,
100,-,The Chainsmokers,The One,-,42,51,,,,
