Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,3,1,117,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,183,,,,
3,up,GOT7,Encore,6,1,116,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,167,,,,
5,up,Martin Garrix & Troye Sivan,There for You,8,4,171,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),9,4,175,,,,
7,up,Alan Walker,Faded,7,1,183,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,3,21,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,173,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,174,,,,
11,up,The Chainsmokers,Paris,12,4,182,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,178,,,,
13,down,PLAVE,Wait for you,1,1,8,,,,
14,up,Marshmello,Alone,34,9,164,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,5,152,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,173,,,,
17,down,David Guetta,Titanium (feat. Sia),15,3,173,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,11,165,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,157,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),20,14,157,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,166,,,,
22,up,Jackson Wang & Galantis,Pretty Please,23,1,137,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,15,166,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,14,172,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,158,,,,
26,down,JAY B,go UP,25,1,34,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,15,159,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,20,169,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,27,22,139,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,8,155,,,,
31,down,Calvin Harris,Summer,30,15,173,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,150,,,,
33,up,Alan Walker,The Spectre,54,5,165,,,,
34,up,Alan Walker,Alone,50,16,163,,,,
35,down,Skrillex,Bangarang (feat. Sirah),31,23,147,,,,
36,down,Steve Aoki & Louis Tomlinson,Just Hold On,32,26,152,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,27,161,,,,
38,down,Dillon Francis & DJ Snake,Get Low,35,30,126,,,,
39,up,surf mesa,Ily,51,1,127,63,2020-04-19,18,2020-07-12
40,down,Cheat Codes,No Promises (feat. Demi Lovato),36,32,136,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),38,32,123,,,,
42,down,David Guetta,Without You (feat. Usher),41,27,167,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,33,128,,,,
44,down,"Alan Walker, K-391 & Emelie Hollow",Lily,42,4,104,,,,
45,down,GFriend,NAVILLERA,40,22,134,,,,
46,-,Jonel Sagayno,My Stupid Heart (Remix),-,46,1,,,,
47,-,TAUFIQ AKMAL,IN THE CLUB,-,13,5,,,,
48,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),43,15,135,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,29,142,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,37,113,,,,
51,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,51,3,,,,
52,-,Nata HG,Perubahan,-,21,4,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,11,42,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,40,53,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),47,41,84,,,,
56,up,Deorro & Chris Brown,Five More Hours,60,42,109,,,,
57,up,The Chainsmokers,The One,87,42,86,,,,
58,down,Avicii,The Nights,45,6,71,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,45,70,,,,
60,up,Tiësto & Sevenn,Boom,96,8,56,,,,
61,up,Cartoon,On & On (feat. Daniel Levi),97,46,36,,,,
62,down,Clairr,2002,53,1,62,,,,
63,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,1,21,,,,
64,-,REDALiCE & Delutaya,アカツキノソラ,-,64,1,,,,
65,-,NeverTheLess & Tobe Williams,Close To Me,-,65,1,,,,
66,-,ILLENIUM & JVKE,With All My Heart (Surf Mesa Remix),-,66,1,,,,
67,-,Farizki & Sapientdreams,Past Lives,-,55,2,,,,
68,-,Pandora Plur & PeppeR (BR),Creeds - Push Up,-,68,1,,,,
69,-,Max Coveri,Natural Born Killer,-,69,1,,,,
70,-,Turquoise Colored French Tourists,Last Call,-,70,1,,,,
71,-,Giang To,1500 watch me (feat. D&D),-,71,1,,,,
72,-,Ishome,Eva (Original Mix) [Original Mix],-,72,1,,,,
73,-,"Calvin Harris, Normani, Tinashe & Offset",New To You,-,73,1,,,,
74,-,D.Essex,Take Me To the Top (Extended mix),-,74,1,,,,
75,-,Turquoise Colored French Tourists,Late Night Job,-,75,1,,,,
76,-,Ship Wrek,Stimulate,-,76,1,,,,
77,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Club Dub Mix),-,77,1,,,,
78,down,Marshmello,Silence (feat. Khalid),48,23,149,,,,
79,-,Turquoise Colored French Tourists,Monaco,-,79,1,,,,
80,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,80,1,,,,
81,-,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),-,81,1,,,,
82,-,Tim Hox,Francorum (Extended Mix),-,82,1,,,,
83,-,Christopher Damas,Senyoritas,-,83,1,,,,
84,-,Mega Nrg Man,LADY SAMURAI (EXTENDED MIX),-,84,1,,,,
85,-,NU-KO,Rhythm Mania,-,85,1,,,,
86,-,Felguk & NUZB,Dance with Me (Extended Mix),-,86,1,,,,
87,-,Ace,CITY OF ANGELS (EXTENDED VERSION),-,87,1,,,,
88,-,Visage Music,In a Funk (Douth! Remix),-,88,1,,,,
89,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,52,36,,,,
90,-,Martin Garrix,Ocean (feat. Khalid),-,48,27,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,31,134,,,,
92,up,JAY B,Livin',99,1,32,,,,
