Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,32,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,98,,,,
3,up,GOT7,Encore,5,1,31,,,,
4,down,Alan Walker,Faded,3,1,98,,,,
5,-,Mk 12-D,Lalisa (Remix),-,1,1,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,98,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,92,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,8,75,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,98,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,4,96,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,7,92,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,92,,,,
13,down,The Chainsmokers,Paris,11,4,98,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,94,,,,
15,down,Marshmello,Alone,13,9,95,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,94,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,7,87,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,11,88,,,,
19,down,Ahzee & Faydee,Burn It Down (Extended Mix),17,13,95,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,16,95,,,,
21,-,Martin Garrix & Troye Sivan,There for You,-,4,95,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,9,86,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,91,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,86,,,,
25,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,14,95,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,20,88,,,,
27,up,Alan Walker,The Spectre,32,5,96,,,,
28,up,The Chainsmokers,#SELFIE,29,19,93,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,15,83,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),33,15,97,,,,
31,up,Avicii,Waiting For Love,45,19,98,,,,
32,up,David Guetta,Without You (feat. Usher),64,27,90,,,,
33,up,Zedd,Clarity (feat. Foxes),34,23,97,,,,
34,down,David Guetta,2U (feat. Justin Bieber),31,19,85,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,37,3,88,,,,
36,up,Calvin Harris,Summer,36,15,90,,,,
37,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,24,27,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,38,24,76,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,11,92,,,,
40,up,Alan Walker,Alone,41,16,88,,,,
41,down,Marshmello,Silence (feat. Khalid),40,23,86,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,12,98,,,,
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,36,7,,,,
44,up,Baauer,Harlem Shake,47,25,86,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),51,24,87,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,87,,,,
47,down,Jackson Wang & Galantis,Pretty Please,46,1,54,,,,
48,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),52,15,61,,,,
49,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,43,88,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),48,36,93,,,,
51,down,Marshmello & Halsey,Be Kind,49,1,69,50,2020-05-03,29,2020-05-17
52,up,Dillon Francis & DJ Snake,Get Low,56,30,74,,,,
53,down,アヴィーチー,Wake Me Up,21,14,98,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,29,72,,,,
55,down,surf mesa,Ily,50,1,70,63,2020-04-19,18,2020-07-12
56,up,Cheat Codes,No Promises (feat. Demi Lovato),58,32,72,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],59,51,10,,,,
58,up,Zedd & Alessia Cara,Stay,71,5,95,,,,
59,up,Alan Walker,Sing Me to Sleep,89,34,91,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),39,31,77,,,,
61,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,61,2,,,,
62,down,Weird Genius & Violette Wautier,Future Ghost,44,44,2,,,,
63,-,ハードウェル & アンバ・シェファード,Apollo (Sick Individuals Remix),-,63,1,,,,
64,-,OMEGA X,What's Goin' On,-,64,1,,,,
65,-,Arston,Circle Track (feat. Jake Reese) [Radio Edit],-,65,1,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,48,55,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),60,31,74,,,,
68,-,meochan,Dj Tutu,-,3,4,,,,
69,up,Clairr,2002,78,1,24,,,,
70,-,Hardwell,Apollo (feat. Amba Shepherd) [Psychic Type Remix],-,70,1,,,,
71,-,AMADEUS,365,-,71,1,,,,
72,-,Purple Disco Machine,Body Funk (Radio Edit),-,72,1,,,,
73,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,33,70,,,,
74,down,GFriend,NAVILLERA,62,22,72,,,,
75,down,Steve Aoki & Louis Tomlinson,Just Hold On,53,26,78,,,,
76,-,Cash Cash,Hero (feat. Christina Perri),-,25,1,,,,
77,-,Sofi Tukker & Gorgon City,House Arrest,-,77,1,,,,
78,-,ESP,Live Better Electrically,-,78,1,,,,
79,-,Coco Lofi,Lalisa (Remix),-,79,1,,,,
80,-,Mad Tribe & Raja Ram,Bigger Bang,-,80,1,,,,
81,-,John Neo,Intentions,-,81,1,,,,
82,-,สาว สาว สาว,รักคือฝันไป(Dance),-,82,1,,,,
83,-,Space Tribe & Volcano,Homo Sapiens Extraterrestrials,-,83,1,,,,
84,-,"Tisoki, Benda & wifisfuneral",Tommy Gun (with wifisfuneral),-,84,1,,,,
85,-,ESP,Escape Velocity,-,85,1,,,,
86,-,John Neo,Need U,-,86,1,,,,
87,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,87,1,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],63,62,25,,,,
89,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,89,1,,,,
90,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,37,66,,,,
91,-,Afrojack & BROHUG,Let It Rip (feat. Titus) [Des3ett Remix],-,91,1,,,,
92,-,Funkerman,Foolish Game (feat. J&W) [Radio Edit],-,92,1,,,,
93,-,Tujamo,With U (feat. Karen Harding),-,93,1,,,,
94,down,MAGIC!,Rude (Zedd Extended Remix),66,55,64,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,24,68,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,2,85,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),69,61,47,,,,
98,down,アヴィーチー,Hey Brother,73,56,68,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,45,42,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),68,41,46,,,,
