Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,2000 Miles,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,3,1,59,,,,
3,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,10,,,,
4,up,AC/DC,Highway to Hell,4,2,59,,,,
5,up,Queen,Another One Bites the Dust,5,2,59,,,,
6,up,AC/DC,Thunderstruck,7,2,59,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,Numb,6,1,11,,,,
8,up,Tom Odell,Another Love,9,1,59,,,,
9,down,AC/DC,Back In Black,8,5,59,,,,
10,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],12,3,4,,,,
11,up,LINKIN PARK,In the End,11,2,11,,,,
12,down,Škwor,Síla Starejch Vín,10,2,59,,,,
13,up,Band Aid,Do They Know It's Christmas?,16,4,8,79,2019-12-08,14,2020-12-27
14,down,Everybody Loves an Outlaw,I See Red,13,1,24,,,,
15,up,LINKIN PARK,One More Light,15,11,11,,,,
16,down,Rammstein,DEUTSCHLAND,14,2,59,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,9,59,,,,
18,up,Toto,Africa,23,9,59,,,,
19,up,AC/DC,Shot in the Dark,20,2,11,,,,
20,up,Metallica,Nothing Else Matters,21,8,59,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,22,4,59,,,,
22,up,Journey,Don't Stop Believin',26,8,59,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,35,13,59,,,,
24,up,Bring Me The Horizon,Teardrops,28,2,9,,,,
25,up,AC/DC,Realize,29,1,6,,,,
26,up,Queen,Under Pressure (feat. David Bowie),45,8,32,,,,
27,up,Bryan Adams,Summer Of '69,38,13,57,,,,
28,up,U2,With or Without You,30,7,59,,,,
29,up,Dean Lewis,Waves,36,3,59,,,,
30,down,Tata Bojs,Holka z plakátu,18,2,4,,,,
31,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,31,31,6,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,33,16,59,,,,
33,down,Fleetwood Mac,Dreams,24,1,10,,,,
34,up,Queen,Don't Stop Me Now,43,2,59,,,,
35,down,The Beatles,Here Comes the Sun,25,4,59,,,,
36,up,blink-182,All the Small Things,57,8,59,,,,
37,down,Tata Bojs,Minoritní,19,6,4,,,,
38,up,Metallica,Enter Sandman,41,17,59,,,,
39,down,Tata Bojs,"Velký třesk, Pt. 1",27,9,4,,,,
40,up,Zuzana Smatanová,December,82,29,2,,,,
41,down,The Offspring,The Kids Aren't Alright,40,15,57,,,,
42,up,The Beatles,Yesterday,46,18,59,,,,
43,up,Divokej Bill,Tsunami,53,13,59,,,,
44,up,Queen,Somebody to Love,44,6,59,,,,
45,down,The Beatles,Let It Be,42,21,59,,,,
46,down,Tata Bojs,Zvony,32,18,6,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,31,59,,,,
48,up,Lucie,"Nejlepší, Kterou Znám",55,11,59,,,,
49,up,Rammstein,AUSLÄNDER,58,5,59,,,,
50,up,AC/DC,Hells Bells,50,21,59,,,,
51,up,Kabát,Brousíme Nože,64,1,59,,,,
52,up,Rammstein,Du hast,52,3,59,,,,
53,up,AC/DC,You Shook Me All Night Long,61,15,59,,,,
54,down,Rammstein,RADIO,48,9,59,,,,
55,down,Edward Sharpe & The Magnetic Zeros,Home,34,31,23,,,,
56,down,Tata Bojs,Zavazadlo,37,21,4,,,,
57,up,Metallica,The Unforgiven,62,30,59,,,,
58,up,Kabát,Houby Magický,66,27,59,,,,
59,down,Tata Bojs,Tajemství (feat. Emma Smetana),39,23,4,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,51,9,59,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,86,42,3,,,,
62,up,Traktor,Letokruhy,84,21,45,,,,
63,up,Pink Floyd,Wish You Were Here,72,41,59,,,,
64,up,Queen,Killer Queen,67,8,59,,,,
65,down,Nickelback,How You Remind Me,56,16,59,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,65,19,59,,,,
67,up,Evanescence,Bring Me To Life,70,31,59,,,,
68,up,LINKIN PARK,Bleed It Out,71,26,57,,,,
69,up,Disturbed,The Sound of Silence,81,38,49,,,,
70,-,Paul McCartney,Find My Way,-,25,1,,,,
71,down,Tata Bojs,Kraftwerk in Saint Tropez,47,29,5,,,,
72,up,The Police,Every Breath You Take,87,19,47,,,,
73,up,Queen,The Show Must Go On (2011 Remaster),77,22,54,,,,
74,-,Paul McCartney,Long Tailed Winter Bird,-,74,1,,,,
75,-,Paul McCartney,Pretty Boys,-,75,1,,,,
76,-,Paul McCartney,Women And Wives,-,76,1,,,,
77,-,Paul McCartney,Lavatory Lil,-,77,1,,,,
78,-,Paul McCartney,Deep Deep Feeling,-,78,1,,,,
79,up,Queen,I Want to Break Free,83,14,58,,,,
80,down,Toploader,Dancing In the Moonlight,63,1,59,,,,
81,-,Ocelot,Vánoce,-,59,2,,,,
82,-,4 Non Blondes,What's Up?,-,38,33,,,,
83,-,Chuck Berry,Run Rudolph Run,-,2,1,,,,
84,-,Bring Me the Horizon,Throne,-,51,11,,,,
85,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,85,1,,,,
86,down,LINKIN PARK,Burn It Down,75,51,51,,,,
87,-,Fleetwood Mac,Dreams,-,28,7,87,2020-10-18,87,2020-10-18
88,up,LINKIN PARK,What I've Done,91,46,50,,,,
89,down,Abraxas,Obyčejnej Svět,59,17,9,,,,
90,down,Eagles,Hotel California,73,25,54,,,,
91,down,Tata Bojs,"Velký třesk, Pt. 2",54,30,4,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,48,,,,
93,-,Phil Collins,In the Air Tonight,-,27,33,,,,
94,-,AC/DC,T.N.T.,-,46,53,,,,
95,down,LINKIN PARK,Somewhere I Belong,80,15,6,,,,
96,up,Queen,We Are the Champions,97,13,51,,,,
97,-,Queen,Crazy Little Thing Called Love,-,36,51,,,,
98,-,Daniel Landa,Holky a Mašiny,-,78,13,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,7,,,,
100,-,Jefferson Airplane,Somebody to Love,-,39,1,,,,
