Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Queen,Another One Bites the Dust,3,2,9,,,,
3,up,Queen,Don't Stop Me Now,6,2,9,,,,
4,up,AC/DC,Highway to Hell,4,2,9,,,,
5,up,AC/DC,Thunderstruck,5,2,9,70,2019-11-17,63,2019-12-08
6,up,Queen,Somebody to Love,9,6,9,,,,
7,up,Rammstein,DEUTSCHLAND,7,2,9,,,,
8,up,Škwor,Síla Starejch Vín,12,2,9,,,,
9,down,AC/DC,Back In Black,8,5,9,,,,
10,up,Queen,Killer Queen,11,8,9,,,,
11,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),19,11,9,,,,
12,up,Metallica,Nothing Else Matters,13,8,9,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,9,9,,,,
14,up,The Beatles,Here Comes the Sun,18,4,9,,,,
15,up,Dean Lewis,Waves,15,3,9,,,,
16,up,Tom Odell,Another Love,16,1,9,,,,
17,up,Queen,We Are the Champions,43,17,9,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,29,4,9,,,,
19,up,Queen,I Want to Break Free,23,14,9,,,,
20,up,The Killers,Mr. Brightside,74,20,2,,,,
21,up,Queen,We Will Rock You (Movie Mix),22,21,9,,,,
22,up,Kabát,Brousíme Nože,26,15,9,,,,
23,down,Rammstein,RADIO,17,9,9,,,,
24,down,Rammstein,AUSLÄNDER,21,5,9,,,,
25,up,Journey,Don't Stop Believin',37,8,9,,,,
26,down,Lucie,"Nejlepší, Kterou Znám",24,11,9,,,,
27,up,Metallica,Enter Sandman,27,17,9,,,,
28,up,The Beatles,Yesterday,33,18,9,,,,
29,up,Toto,Africa,46,9,9,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,25,13,9,,,,
31,down,Lynyrd Skynyrd,Sweet Home Alabama,28,16,9,,,,
32,up,Divokej Bill,Tsunami,40,13,9,,,,
33,up,Rammstein,Du hast,35,3,9,,,,
34,down,Queen,The Show Must Go On (2011 Remaster),32,22,9,,,,
35,down,The Beatles,Let It Be,30,21,9,,,,
36,up,blink-182,All the Small Things,52,8,9,,,,
37,up,U2,With or Without You,55,7,9,,,,
38,down,The Beatles,Twist and Shout,36,31,9,,,,
39,down,Electric Light Orchestra,Mr. Blue Sky,34,9,9,,,,
40,up,Queen,We Will Rock You,47,40,9,,,,
41,up,Nickelback,How You Remind Me,50,16,9,,,,
42,up,Queen,Radio Ga Ga (Live Aid),49,29,9,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,39,19,9,,,,
44,down,AC/DC,Hells Bells,31,21,9,,,,
45,up,Queen,Love Of My Life (Live at Rock in Rio Festival),45,35,9,,,,
46,up,Metallica,The Unforgiven,48,30,9,,,,
47,up,LINKIN PARK,Bleed It Out,64,26,9,,,,
48,down,Queen,Crazy Little Thing Called Love,42,36,9,,,,
49,up,Kabát,Houby Magický,67,27,9,,,,
50,down,Toploader,Dancing In the Moonlight,38,1,9,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,31,9,,,,
52,up,AC/DC,You Shook Me All Night Long,54,15,9,,,,
53,up,The Police,Every Breath You Take,53,19,8,,,,
54,-,Bryan Adams,Summer Of '69,-,13,7,,,,
55,up,Evanescence,Bring Me To Life,86,31,9,,,,
56,down,Pink Floyd,Wish You Were Here,44,41,9,,,,
57,up,Queen,We Are the Champions (Live Aid),65,45,9,,,,
58,up,Smash Mouth,All Star,58,54,4,,,,
59,up,Aerosmith,I Don't Want to Miss a Thing,63,36,9,,,,
60,down,AC/DC,T.N.T.,56,46,8,,,,
61,up,Eagles,Hotel California,71,25,7,,,,
62,up,Guns N' Roses,November Rain,68,33,8,,,,
63,up,System Of A Down,Chop Suey!,72,36,9,,,,
64,down,Disturbed,The Sound of Silence,51,38,8,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,57,55,7,,,,
66,down,Redbone,Come and Get Your Love,62,46,9,,,,
67,-,Kabát,V pekle sudy válej,-,31,5,,,,
68,down,Queen,Who Wants to Live Forever (2011 Remaster),66,59,9,,,,
69,up,Survivor,Eye of the Tiger,81,17,4,,,,
70,up,Coldplay,Clocks,75,42,9,,,,
71,-,Avril Lavigne,Sk8er Boi,-,71,2,,,,
72,-,Europe,The Final Countdown,-,72,1,,,,
73,down,The Blue Effect,Slunečný Hrob,59,52,2,,,,
74,-,Elán,Zanedbany Sex,-,62,2,,,,
75,-,LINKIN PARK,Burn It Down,-,51,8,,,,
76,up,Rammstein,ZEIG DICH,77,32,9,,,,
77,up,Queen,Bohemian Rhapsody (Live Aid),85,59,9,,,,
78,down,Divokej Bill,Kořala,73,19,7,,,,
79,up,Queen,Keep Yourself Alive (Live at The Rainbow),88,69,5,,,,
80,-,Smile,Doing All Right (…Revisited),-,77,3,,,,
81,up,Queen,Fat Bottomed Girls (Live in Paris),94,78,5,,,,
82,-,Kiss,I Was Made for Lovin' You,-,22,1,,,,
83,down,Led Zeppelin,Stairway to Heaven,61,52,7,,,,
84,down,LINKIN PARK,What I've Done,78,46,7,,,,
85,up,Guns N' Roses,Don't Cry (Original),99,54,4,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,31,3,,,,
87,-,Queen,Now I'm Here (Live at The Hammersmith Odeon),-,87,4,,,,
88,-,Slipknot,Unsainted,-,62,7,,,,
89,-,The Cranberries,Zombie,-,42,5,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,72,2,,,,
91,down,Guns N' Roses,Paradise City,69,47,3,,,,
92,-,Papa Roach,Last Resort,-,36,6,,,,
93,down,Queen,Hammer to Fall (Live Aid),82,78,8,,,,
94,-,Rage Against the Machine,Killing In the Name,-,19,3,,,,
95,-,Alice Cooper,Poison,-,95,1,,,,
96,-,Nickelback,Rockstar,-,79,2,,,,
97,-,The Beatles,Come Together,-,41,2,,,,
98,down,Queen,Radio Ga Ga,92,64,5,,,,
99,-,Aerosmith,Dream On,-,2,4,,,,
100,-,Faith No More,Easy (Bonus Track),-,90,1,,,,
